Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,250","$41,430","$48,740","$62,060","$80,380",$16.95,$19.92,$23.43,$29.84,$38.65
Colorado,"$36,950","$45,300","$56,800","$73,070","$84,050",$17.77,$21.78,$27.31,$35.13,$40.41
"Boulder, CO","$40,730","$48,770","$57,570","$71,220","$84,650",$19.58,$23.45,$27.68,$34.24,$40.70
"Colorado Springs, CO","$36,360","$43,880","$56,280","$62,400","$78,960",$17.48,$21.10,$27.06,$30.00,$37.96
"Denver-Aurora-Lakewood, CO","$37,060","$47,490","$61,260","$73,820","$96,730",$17.82,$22.83,$29.45,$35.49,$46.51
Eastern and Southern Colorado nonmetropolitan area,"$36,300","$41,500","$45,410","$50,020","$60,140",$17.45,$19.95,$21.83,$24.05,$28.91
"Farmington, NM","$29,960","$36,540","$46,560","$49,000","$58,660",$14.40,$17.57,$22.38,$23.56,$28.20
"Fort Collins, CO","$38,100","$46,340","$51,810","$63,380","$73,730",$18.32,$22.28,$24.91,$30.47,$35.45
"Grand Junction, CO","$36,210","$46,610","$57,450","$59,950","$82,720",$17.41,$22.41,$27.62,$28.82,$39.77
"Greeley, CO","$37,000","$42,420","$50,000","$59,910","$75,400",$17.79,$20.39,$24.04,$28.81,$36.25
Northwest Colorado nonmetropolitan area,"$37,600","$46,070","$59,510","$84,050","$84,050",$18.08,$22.15,$28.61,$40.41,$40.41
"Pueblo, CO","$35,760","$37,240","$54,080","$69,070","$82,360",$17.19,$17.90,$26.00,$33.21,$39.60
Southwest Colorado nonmetropolitan area,"$36,070","$42,070","$46,580","$57,850","$63,760",$17.34,$20.23,$22.39,$27.81,$30.66
