O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
35-2012.00,"Cooks, Institution and Cafeteria",Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Long
35-2015.00,"Cooks, Short Order",Primary-Short
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Short
35-9021.00,Dishwashers,Primary-Long
35-3023.00,Fast Food and Counter Workers,Primary-Short
35-2021.00,Food Preparation Workers,Primary-Short
11-9051.00,Food Service Managers,Primary-Long
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Long
35-3031.00,Waiters and Waitresses,Primary-Short
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
35-3023.01,Baristas,Supplemental
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
35-1011.00,Chefs and Head Cooks,Supplemental
35-3011.00,Bartenders,Supplemental
35-2011.00,"Cooks, Fast Food",Supplemental
35-2013.00,"Cooks, Private Household",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
39-6011.00,Baggage Porters and Bellhops,Supplemental
