O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Short
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
45-2041.00,"Graders and Sorters, Agricultural Products",Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Short
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Short
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
