O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2061.00,Computer Hardware Engineers,Primary-Long
15-1251.00,Computer Programmers,Primary-Long
15-1299.08,Computer Systems Engineers/Architects,Primary-Long
27-4032.00,Film and Video Editors,Primary-Long
27-1024.00,Graphic Designers,Primary-Short
27-2012.00,Producers and Directors,Primary-Long
15-1252.00,Software Developers,Primary-Short
27-1014.00,Special Effects Artists and Animators,Primary-Short
15-1255.00,Web and Digital Interface Designers,Primary-Short
15-1254.00,Web Developers,Primary-Short
27-1011.00,Art Directors,Supplemental
43-9031.00,Desktop Publishers,Supplemental
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
15-1253.00,Software Quality Assurance Analysts and Testers,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
27-1021.00,Commercial and Industrial Designers,Supplemental
15-1299.01,Web Administrators,Supplemental
13-1161.01,Search Marketing Strategists,Supplemental
27-1022.00,Fashion Designers,Supplemental
27-4011.00,Audio and Video Technicians,Supplemental
