Section,Category,Example
Tools,Air brushes,Photo retouching air brushes
Tools,Bar code reader equipment,Barcode scanners
Tools,Camera lens,Contrast filters
Tools,Cathodes or emitters,Silver recovery systems
Tools,Clock timers,Darkroom timers
Tools,Colorimeters,Color testing equipment
Tools,Densitometers,Darkroom densitometers
Tools,Developing tanks,Photographic developing tanks
Tools,Developing tongs,Film processing tongs
Tools,Developing trays,Developing spirals
Tools,Developing trays,Film developing trays
Tools,Digital cameras,
Tools,Dye sublimination printers,Thermal dye sublimation printers
Tools,Film driers,Drying cabinets
Tools,Film splicers,Cement splicers
Tools,Film splicers,Daylight splicers
Tools,Film splicers,Tape splicers
Tools,Film splicers,Ultrasonic film splicers
Tools,Flash memory storage card,Secure digital (SD) cards
Tools,Flowmeters,Water flow meters
Tools,General purpose refrigerators or refrigerator freezers,Film refrigerators
Tools,Handheld thermometer,Darkroom thermometers
Tools,High capacity removable media drives,MultiMediaCard storage devices
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Hot air blowers,Mechanical air dryers
Tools,Hydrometers,Darkroom hydrometers
Tools,Inkjet printer for commercial printing applications,Photo printers
Tools,Laboratory beakers,Darkroom beakers
Tools,Laboratory graduated cylinders,Measuring cylinders
Tools,Laboratory mixers,Hand mixers
Tools,Laboratory mixers,Power mixers
Tools,Laboratory stirring rods,Chemical stirrers
Tools,Laminators,Mounting presses
Tools,Laser printers,Laser photo printers
Tools,Light enhancing cameras or vision devices,Infrared goggles
Tools,Offset darkroom equipment,Film pickers
Tools,Offset darkroom equipment,Film winders
Tools,Offset darkroom equipment,Leader cards
Tools,Offset film processors,Automatic photo printers
Tools,Offset film processors,Digital minilabs
Tools,Offset film processors,Roller transport film processors
Tools,Offset film processors,Rotary drum processors
Tools,Paint brushes,Artists' brushes
Tools,Personal computers,
Tools,Photo cutters or trimmers,Photo scissors
Tools,Photographic enlargers,Photographic print enlargers
Tools,Printing guillotines,Paper cutters
Tools,Printing plates,Film plates
Tools,Reflectometers,Sensitometers
Tools,Scanners,Drum scanners
Tools,Scanners,Flatbed scanners
Tools,Squeegees or washers,Photo drying squeegees
Tools,Thermal transfer printer for commercial printing applications,Solid ink printers
Tools,Thermographs,Infrared scanners
Tools,Ultrasonic cleaning equipment,Ultrasonic cleaners
Tools,Water pumps,Water recirculation pumps
