Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Standing,How much does this job require standing?,88,Continually or almost continually,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",87,Constant contact with others,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",74,Continually or almost continually,20,About half the time,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,70,Extremely important,12,Important,13,Fairly important,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,71,Every day,18,Once a year or more but not every month,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,39,Continually or almost continually,41,More than half the time,11,About half the time,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,56,Extremely important,13,Very important,25,Important,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",39,A lot of freedom,35,Some freedom,20,Limited freedom,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,33,Very close (near touching),46,Moderately close (at arm's length),16,"Slightly close (e.g., shared office)",,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,65,Every day,21,Never,,,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",36,Every day,33,Once a week or more but not every day,18,Once a month or more but not every week,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,29,Extremely important,22,Very important,36,Important,13,Fairly important,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",17,A lot of freedom,37,Some freedom,16,Limited freedom,30,Very little freedom,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",33,Every day,22,Once a week or more but not every day,16,Once a month or more but not every week,11,Once a year or more but not every month,19,Never
Telephone,How often do you have telephone conversations in this job?,32,Every day,28,Once a week or more but not every day,15,Once a year or more but not every month,18,Never,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",25,Every day,14,Once a week or more but not every day,39,Once a month or more but not every week,15,Once a year or more but not every month,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,35,Every day,15,Once a week or more but not every day,18,Once a month or more but not every week,14,Once a year or more but not every month,18,Never
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,24,Extremely important,22,Very important,20,Important,19,Fairly important,15,Not important at all
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,17,Very important results,26,Important results,18,Moderate results,40,Minor results,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,12,Every day,14,Once a week or more but not every day,53,Once a month or more but not every week,20,Once a year or more but not every month,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",13,Extremely important,25,Very important,29,Important,13,Fairly important,20,Not important at all
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,15,Very high responsibility,17,High responsibility,24,Moderate responsibility,17,Limited responsibility,27,No responsibility
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,22,Every day,16,Once a week or more but not every day,16,Once a month or more but not every week,37,Never,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,15,Every day,14,Once a week or more but not every day,23,Once a month or more but not every week,18,Once a year or more but not every month,29,Never
Spend Time Walking and Running,How much does this job require walking and running?,17,Continually or almost continually,13,More than half the time,16,About half the time,29,Less than half the time,25,Never
Degree of Automation,How automated is the job?,18,Highly automated,38,Moderately automated,33,Slightly automated,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,12,High responsibility,27,Moderate responsibility,40,Limited responsibility,15,No responsibility,,
Electronic Mail,How often do you use electronic mail in this job?,23,Once a week or more but not every day,13,Once a month or more but not every week,18,Once a year or more but not every month,37,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,24,Every day,11,Once a week or more but not every day,52,Never,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,30,About half the time,49,Less than half the time,12,Never,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,15,Every day,26,Once a month or more but not every week,13,Once a year or more but not every month,45,Never,,
Letters and Memos,How often does the job require written letters and memos?,15,Once a week or more but not every day,20,Once a month or more but not every week,18,Once a year or more but not every month,41,Never,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",22,About half the time,50,Less than half the time,19,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",17,Every day,11,Once a month or more but not every week,35,Once a year or more but not every month,38,Never,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,16,Once a week or more but not every day,19,Once a month or more but not every week,53,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,14,Moderately competitive,25,Slightly competitive,51,Not at all competitive,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),11,Important,13,Fairly important,60,Not important at all,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",69,Never,,,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,13,More than 40 hours,15,40 hours,72,Less than 40 hours,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",21,Once a month or more but not every week,68,Never,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,42,Fairly serious,50,Not serious at all,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,24,Once a year or more but not every month,62,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,21,Less than half the time,65,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",12,Once a month or more but not every week,75,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,39,Less than half the time,55,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,26,"Irregular (changes with weather conditions, production demands, or contract duration)",74,"Regular (established routine, set schedule)",,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",31,Less than half the time,62,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Once a year or more but not every month,78,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",16,Once a year or more but not every month,78,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",85,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,93,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,94,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,93,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,94,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",94,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",94,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",93,Never,,,,,,,,
