Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$50,020","$60,690","$73,410","$84,670","$102,380",$24.05,$29.18,$35.29,$40.71,$49.22
California,"$58,120","$76,360","$102,230","$128,950","$153,390",$27.94,$36.71,$49.15,$61.99,$73.75
"Sacramento--Roseville--Arden-Arcade, CA","$60,630","$83,390","$119,610","$146,240","$160,620",$29.15,$40.09,$57.51,$70.31,$77.22
"Bakersfield, CA","$58,840","$64,820","$83,600","$100,460","$118,800",$28.29,$31.16,$40.19,$48.30,$57.12
"Chico, CA","$50,240","$50,240","$87,950","$106,840","$125,720",$24.15,$24.15,$42.29,$51.37,$60.44
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$68,690","$85,770","$106,970","$124,170","$134,320",$33.03,$41.24,$51.43,$59.70,$64.58
"El Centro, CA","$63,500","$78,400","$96,820","$109,140","$133,730",$30.53,$37.69,$46.55,$52.47,$64.29
"Fresno, CA","$63,550","$79,300","$99,210","$122,550","$160,040",$30.55,$38.13,$47.70,$58.92,$76.94
"Los Angeles-Long Beach-Anaheim, CA","$58,040","$59,200","$90,620","$114,520","$132,090",$27.90,$28.46,$43.57,$55.06,$63.51
"Madera, CA","$64,880","$86,950","$86,950","$106,560","$106,560",$31.19,$41.80,$41.80,$51.23,$51.23
"Merced, CA","$73,900","$87,950","$104,930","$112,360","$145,760",$35.53,$42.29,$50.45,$54.02,$70.08
"Modesto, CA","$66,150","$95,200","$128,960","$131,240","$160,470",$31.80,$45.77,$62.00,$63.10,$77.15
North Coast Region of California nonmetropolitan area,"$71,380","$84,740","$101,040","$110,430","$129,930",$34.32,$40.74,$48.58,$53.09,$62.47
North Valley-Northern Mountains Region of California nonmetropolitan area,"$62,740","$84,660","$103,110","$127,190","$143,830",$30.17,$40.70,$49.57,$61.15,$69.15
"Oxnard-Thousand Oaks-Ventura, CA","$60,940","$79,000","$100,410","$115,020","$131,880",$29.30,$37.98,$48.28,$55.30,$63.41
"Redding, CA","$58,610","$76,820","$92,840","$100,920","$119,990",$28.18,$36.93,$44.64,$48.52,$57.69
"Riverside-San Bernardino-Ontario, CA","$60,070","$80,540","$99,940","$118,380","$128,460",$28.88,$38.72,$48.05,$56.92,$61.76
"Salinas, CA","$56,380","$76,790","$99,460","$124,630","$127,070",$27.11,$36.92,$47.82,$59.92,$61.09
"San Diego-Carlsbad, CA","$53,310","$76,360","$103,180","$129,950","$137,300",$25.63,$36.71,$49.61,$62.48,$66.01
"San Francisco-Oakland-Hayward, CA","$76,970","$107,420","$136,100","$161,960","$172,580",$37.01,$51.64,$65.43,$77.87,$82.97
"San Jose-Sunnyvale-Santa Clara, CA","$81,860","$104,950","$126,500","$155,440","$163,660",$39.36,$50.46,$60.82,$74.73,$78.68
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$61,620","$74,610","$105,440","$111,940","$126,090",$29.62,$35.87,$50.69,$53.82,$60.62
"Santa Cruz-Watsonville, CA","$63,090","$73,710","$104,330","$109,300","$130,670",$30.33,$35.44,$50.16,$52.55,$62.82
"Santa Maria-Santa Barbara, CA","$64,760","$89,170","$103,510","$127,670","$130,000",$31.13,$42.87,$49.77,$61.38,$62.50
"Santa Rosa, CA","$73,890","$103,090","$127,680","$161,680","$161,680",$35.53,$49.56,$61.39,$77.73,$77.73
"Stockton-Lodi, CA","$76,620","$85,690","$117,920","$136,790","$161,900",$36.84,$41.20,$56.69,$65.77,$77.84
"Visalia-Porterville, CA","$69,370","$80,580","$95,070","$95,070","$125,720",$33.35,$38.74,$45.71,$45.71,$60.44
"Yuba City, CA","$55,230","$75,970","$100,560","$121,040","$121,040",$26.55,$36.53,$48.35,$58.19,$58.19
