O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Short
39-6012.00,Concierges,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
35-3041.00,"Food Servers, Nonrestaurant",Primary-Short
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Short
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Short
53-6021.00,Parking Attendants,Primary-Long
53-6061.00,Passenger Attendants,Primary-Long
41-2031.00,Retail Salespersons,Primary-Long
35-3031.00,Waiters and Waitresses,Primary-Long
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
11-9081.00,Lodging Managers,Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
11-9051.00,Food Service Managers,Supplemental
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
