Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,4,29-1128.00,Exercise Physiologists
1,3,3,31-2021.00,Physical Therapist Assistants
1,2,5,29-1181.00,Audiologists
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-1123.00,Physical Therapists
1,0,4,29-1125.00,Recreational Therapists
1,0,5,29-1291.00,Acupuncturists
1,0,5,29-1171.00,Nurse Practitioners
1,0,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
