DOT Code,DOT Title
017.684-010,"Taper, Printed Circuit Layout"
222.687-014,Garment Sorter
362.684-010,"Dry Cleaner, Hand"
362.684-018,"Fur Cleaner, Hand"
362.684-022,Furniture Cleaner
364.684-014,Shoe Dyer
364.684-018,"Sprayer, Leather"
369.384-010,Hatter
369.684-010,Fur Glazer
369.685-030,Shirt-Folding-Machine Operator
410.687-018,Pelter
500.684-014,Matrix Worker
502.664-010,Blast-Furnace Keeper
502.684-018,Mold Setter
503.362-010,"Pickler, Continuous Pickling Line"
503.684-010,Cleaner
503.685-014,Dip-Lube Operator
509.687-018,Stringer
511.382-010,Tungsten Refiner
511.482-018,Dust-Collector Operator
511.687-022,"Skimmer, Reverberatory"
512.685-014,Nozzle Tender
512.687-010,Condenser Setter
514.664-010,Cupola Tapper
514.664-014,Tapper
518.684-022,Wax-Pattern Assembler
518.684-026,Wax-Pattern Repairer
518.687-014,"Foundry Laborer, Coreroom"
518.687-022,Wax-Pattern Coater
519.565-010,Digestion Operator
519.585-014,Mud Boss
519.665-010,Granulator Tender
519.685-014,Grout-Machine Tender
519.687-010,Cell Plasterer
519.687-018,Flux-Tube Attendant
519.687-030,Machine-Castings Plasterer
519.687-034,Rodding-Anode Worker
520.487-014,Formula-Room Worker
520.587-010,Pretzel Twister
520.682-018,Extruder Operator
520.682-026,Molding-Machine Operator
520.684-010,Almond-Paste Molder
520.684-014,Roller I
520.685-042,Cake Stripper
520.686-038,Tamale-Machine Feeder
520.687-018,"Candy Molder, Hand"
520.687-030,Filler Mixer
520.687-034,Food Mixer
520.687-050,"Plug Shaper, Hand"
520.687-054,Seasoning Mixer
520.687-062,Spice Mixer
521.682-038,Shrimp-Peeling-Machine Operator
521.685-034,Breaking-Machine Operator
521.685-234,Nut Grinder
521.687-050,Filter Changer
521.687-070,Honeycomb Decapper
522.684-010,Pickler
522.685-030,Casing-Machine Operator
522.685-086,Pickle Pumper
523.380-010,Cocoa-Bean Roaster II
523.587-014,Drying-Room Attendant
524.685-038,Mexican-Food-Machine Tender
524.687-022,"Bakery Worker, Conveyor Line"
525.685-018,Dehairing-Machine Tender
525.685-026,Poultry-Picking Machine Tender
525.687-026,Dry Curer
526.382-018,Converter Operator
526.485-010,Wort Extractor
526.682-010,Batter Scaler
526.682-022,Doughnut-Machine Operator
526.684-010,Doughnut Maker
526.684-014,Lumpia Wrapper Maker
526.685-034,"Pan Greaser, Machine"
526.685-038,"Pie Maker, Machine"
526.687-014,Starchmaker
529.382-014,Chocolate-Production-Machine Operator
529.382-022,"Gelatin Maker, Utility"
529.382-026,Hydrogenation Operator
529.385-010,Noodle Maker
529.482-022,Syrup Maker
529.485-022,Maturity Checker
529.565-010,Sugar Controller
529.665-018,Wet-And-Dry-Sugar-Bin Operator
529.682-018,Depositing-Machine Operator
529.684-010,Frozen Pie Maker
529.684-018,Sieve Maker
529.685-030,Brine-Tank Tender
529.685-034,"Bulker, Cut Tobacco"
529.685-046,Can-Conveyor Feeder
529.685-058,Cigar-Head Piercer
529.685-062,Cigarette-Filter-Making-Machine Operator
529.685-066,Cigarette-Making-Machine Operator
529.685-070,"Colorer, Citrus Fruit"
529.685-086,Decay-Control Operator
529.685-122,Fish-Cake Maker
529.685-130,Flavor Room Worker
529.685-134,Fruit-Bar Maker
529.685-142,Horseradish Maker
529.685-170,Moisture-Machine Tender
529.685-202,Rendering-Equipment Tender
529.685-206,Reserve Operator
529.685-214,Shellfish-Processing-Machine Tender
529.685-218,Spice Fumigator
529.685-222,"Spreader Operator, Automatic"
529.687-034,Casing Tier
529.687-122,"Kiss Setter, Hand"
529.687-154,Mat Sewer
529.687-158,Melt-House Drag Operator
530.261-010,Color Developer
532.362-010,Digester Operator
532.685-022,Moisture-Conditioner Operator
533.685-030,Thrasher Feeder
534.662-010,"Back Tender, Paper Machine"
534.665-010,Screen Tender
534.682-026,Combiner Operator
534.682-030,Creping-Machine Operator
534.682-034,Strap-Machine Operator
534.685-014,Friction-Paint-Machine Tender
534.685-018,Oiling-Machine Operator
534.685-034,Wet-End Helper
539.362-010,Cylinder-Machine Operator
539.562-010,High-Density Finishing Operator
539.685-026,Screen Handler
539.687-010,Winder Helper
543.666-010,Furnace Worker
549.362-014,Treater
549.662-010,Briquette-Machine Operator
549.685-014,Graphite Pan-Drier Tender
549.685-022,Reeler
549.685-026,Screener-And-Blender Operator
549.687-014,Hothouse Worker
550.362-014,Mixing-Machine Operator
550.381-010,Color Matcher
550.382-022,Mixing-Machine Operator
550.584-010,Flux Mixer
550.663-010,Formula Weigher
550.684-010,Coagulating-Bath Mixer
550.684-014,Dye Weigher
550.684-018,"Paint Mixer, Hand"
550.684-022,Priming-Powder-Premix Blender
551.685-010,Band Tumbler
551.685-142,Sulfate Drier-Machine Operator
551.687-014,Brine Maker II
552.685-022,Retort-Condenser Attendant
553.362-010,Belt-Press Operator I
553.585-026,Tumbler Operator
553.684-010,"Heat Welder, Plastics"
553.684-014,Nitrocellulose Operator
553.685-062,Fire-Hose Curer
553.685-102,Tire Molder
553.685-110,Wax-Pot Tender
554.485-014,Strap-Folding-Machine Operator
554.682-010,Calender-Let-Off Operator
554.685-022,Liner Reroll Tender
554.685-034,"Photoresist Laminator, Printed Circuit Board"
555.685-054,"Second Operator, Mill Tender"
556.684-022,Needle-Bar Molder
556.687-010,Bowling-Ball-Mold Assembler
557.684-014,Jet Wiper
558.362-010,Catalytic-Converter Operator
558.362-014,"CD-Reactor Operator, Head"
558.362-018,Saturator Operator
558.382-014,Burner Operator
558.382-018,Causticiser
558.382-022,Causticiser
558.382-026,Cell Tender
558.382-030,Chlorinator Operator
558.382-034,Cuprous-Chloride Operator
558.382-038,Kettle Operator I
558.382-046,Nitrator Operator
558.382-050,Polymerization-Kettle Operator
558.382-054,Soda-Column Operator
558.382-058,Wet-Mix Operator
558.582-010,Phosphoric-Acid Operator
558.682-010,Cracking-Unit Operator
558.682-014,Dissolver Operator
558.682-018,Fermentation Operator
558.685-022,Cell-Tender Helper
558.685-042,Lead-Oxide-Mill Tender
559.362-010,Alum-Plant Operator
559.362-022,"Mva-Reactor Operator, Head"
559.362-030,Roll Tender
559.382-030,Linseed-Oil Refiner
559.382-034,Make-Up Operator
559.382-042,Pharmaceutical Operator
559.382-046,Pilot-Control Operator
559.482-010,Composition-Roll Maker And Cutter
559.482-014,Putty Tinter-Maker
559.582-014,Specialties Operator
559.585-010,Dry-House Tender
559.585-018,Tankroom Tender
559.665-010,Bone-Process Operator
559.665-014,Dry-End Operator
559.665-034,Splash-Line Operator
559.682-014,Casting-And-Curing Operator
559.682-018,Chemical Compounder
559.682-034,Latex-Ribbon-Machine Operator
559.682-042,Rubber-Mill Operator
559.684-010,Pack-Room Operator
559.684-018,Rubber-Mold Maker
559.684-030,Hat-Finishing-Materials Preparer
559.685-046,Dope-Dry-House Operator
559.685-050,Drier-And-Pulverizer Tender
559.685-054,Dusting-And-Brushing-Machine Operator
559.685-058,Effervescent-Salts Compounder
559.685-066,Fabric Normalizer
559.685-086,Frame Stripper
559.685-094,Fuse Maker
559.685-098,Glue-Mill Operator
559.685-102,Golf-Ball-Cover Treater
559.685-114,Latex Spooler
559.685-122,Linseed-Oil-Press Tender
559.685-150,Rebrander
559.685-162,Screener-Perfumer
559.685-178,Tumbler-Machine Operator
559.687-034,Egg Processor
561.665-010,Tanker
562.682-010,Humidifier Operator
563.687-010,Antichecking-Iron Worker
569.685-074,Veneer Taper
570.484-010,"Mixer, Diamond Powder"
570.683-010,Dry-Pan Charger
573.684-014,Setter
574.585-010,Paperhanger
574.665-010,Fiberglass-Bonding-Machine Tender
575.360-010,Glass-Bulb-Machine Adjuster
575.565-010,Lining-Machine Operator
575.664-010,Centrifugal Spinner
575.684-010,Batter-Out
575.684-026,Gatherer
579.380-010,Board-Machine Set-Up Operator
579.382-022,Blankmaker
579.584-010,Fiberglass-Container-Winding Operator
579.587-010,Round-Up-Ring Hand
579.662-010,Mat-Machine Operator
579.665-010,"Brake-Lining Finisher, Asbestos"
579.665-018,Wire Setter
579.684-022,"Mica-Plate Layer, Hand"
579.685-010,Drier-And-Grinder Tender
579.685-070,Marker Machine Attendant
580.485-010,Calendering-Machine Operator
580.682-010,Weft Straightener
580.684-010,"Blocker, Hand I"
580.684-014,"Blocker, Hand II"
580.685-010,Brim-Stretching-Machine Operator
580.685-018,Collar-Turner Operator
580.685-022,Cotton-Ball-Machine Tender
580.685-026,Hat-Blocking-Machine Operator I
580.685-030,Hat-Blocking-Machine Operator II
580.685-038,Hydraulic Blocker
580.685-046,Roller Operator
580.685-050,"Staker, Machine"
580.685-054,Stretcher
580.685-058,Stretching-Machine Operator
580.685-062,Tip Stretcher
580.687-014,"Hide Stretcher, Hand"
581.585-010,Carbonizer
581.685-010,Cloth Sander
581.685-038,Extractor Operator
581.685-042,Extractor Operator
581.685-058,Steam-Drier Tender
581.685-070,Whizzer
582.482-010,"Colorer, Hides And Skins"
582.482-014,"Tanner, Rotary Drum, Continuous Process"
582.482-018,Tanning-Drum Operator
582.562-010,Slasher Tender
582.585-010,Ager Operator
582.665-010,Cylinder Batcher
582.665-022,Saturation-Equipment Operator
582.682-010,Finishing-Machine Operator
582.685-010,Back Washer
582.685-038,Crabber
582.685-042,Decating-Machine Operator
582.685-046,"Desizing-Machine Operator, Head-End"
582.685-050,Drum Attendant
582.685-062,Extractor Operator
582.685-066,Feather Washer
582.685-074,Fumigator And Sterilizer
582.685-078,Garment Steamer
582.685-082,Greaser Operator
582.685-126,Sheepskin Pickler
582.685-134,"Soaker, Hides"
582.685-146,Steamer Tender
582.685-150,Steaming-Cabinet Tender
583.684-010,"Pleater, Hand"
583.684-014,Waist Pleater
583.685-010,Breaker-Machine Tender
583.685-014,Brim Curler
583.685-026,Calender Operator
583.685-030,Embosser
583.685-034,Embossing-Machine Operator
583.685-038,Embossing-Machine-Operator Helper
583.685-042,Folding-Machine Operator
583.685-046,Fusing-Machine Tender
583.685-062,Jacquard-Twine-Polisher Operator
583.685-066,Leather Etcher
583.685-074,Narrow-Fabric Calenderer
583.685-078,Pillowcase Turner
583.685-082,Pleating-Machine Operator
583.685-094,Roller-Machine Operator
583.685-126,Yarn-Polishing-Machine Operator
583.686-010,Bead-Machine Operator
584.382-014,Quilting-Machine Operator
584.665-010,Coater Helper
584.665-018,Sizing-Machine Tender
584.682-010,Coater
584.682-014,Laminating-Machine Operator
584.685-010,"Calender Operator, Artificial Leather"
584.685-014,Cloth-Mercerizer Operator
584.685-034,Laminator
584.685-042,Mangle Tender
584.685-054,Yarn-Mercerizer Operator I
584.685-058,Yarn-Mercerizer Operator II
585.665-010,Napper Tender
585.685-010,Brim-Pouncing-Machine Operator
585.685-014,Buffer
585.685-022,Chinchilla-Machine Operator
585.685-034,Corduroy-Brusher Operator
585.685-042,Electrifier Operator
585.685-050,Gasser
585.685-054,Gig Tender
585.685-058,Jigger-Crown-Pouncing-Machine Operator
585.685-066,Mellowing-Machine Operator
585.685-070,Napper Tender
585.685-074,Pouncing-Lathe Operator
585.685-078,Rolling-Machine Operator
585.685-106,Singer
585.687-022,Patcher
586.382-010,Fulling-Machine Operator
586.662-010,Felting-Machine Operator
586.682-010,Fuller
586.685-010,Carroting-Machine Operator
586.685-018,Felt-Strip Finisher
586.685-022,Feltmaker And Weigher
586.685-026,Hardening-Machine Operator
586.685-030,Hat-Forming-Machine Operator
586.685-034,Shrinking-Machine Operator
587.685-010,Brush Operator
587.685-014,"Brusher, Machine"
587.685-022,Conditioner Tender
587.685-026,Duster
587.685-030,Strike-Out-Machine Operator
589.665-010,Bonding-Machine Tender
589.665-014,Cloth-Finishing-Range Operator
589.685-010,Boarding-Machine Operator
589.685-014,Breaker-Up-Machine Operator
589.685-018,"Burn-Out Tender, Lace"
589.685-022,"Cloth Measurer, Machine"
589.685-030,Detacker
589.685-034,Drummer
589.685-046,Edge Stainer I
589.685-058,Folding-Machine Operator
589.685-062,Hat Finisher
589.685-070,Measuring-Machine Operator
589.685-074,Pleater
589.685-078,"Puller, Machine"
589.685-082,Renovator-Machine Operator
589.685-090,Scutcher Tender
589.685-094,Shaker
589.685-098,Wringer-Machine Operator
589.685-102,Yarn-Texturing-Machine Operator
589.686-022,Fur-Floor Worker
589.687-014,"Cloth Folder, Hand"
589.687-030,Pad Maker
589.687-046,Tube Coverer
590.362-014,Impregnating-Machine Operator
590.365-010,Iron-Plastic Bullet Maker
590.464-010,"Processor, Solid Propellant"
590.662-010,"Controls Operator, Molded Goods"
590.662-014,Mechanical Oxidizer
590.665-018,Winder Operator
590.684-010,Ceramic Capacitor Processor
590.684-030,Material Preparation Worker
590.684-038,Polysilicon Preparation Worker
590.685-042,Ironer
590.685-058,Wad Lubricator
590.685-098,Roofing-Machine Tender
599.382-014,Exhaust Equipment Operator
599.585-010,Sterilizer
599.685-030,Dipper And Baker
599.685-086,"Shredder Tender, Peat"
599.685-122,Water Tender
599.687-026,Siphon Operator
609.685-010,Ball Sorter
613.687-010,Plugger
616.360-030,Shotgun-Shell-Assembly-Machine Adjuster
616.382-018,Typing-Element-Machine Operator
616.685-014,Clinching-Machine Operator
616.685-054,Riveter
616.685-062,Scroll-Machine Operator
616.685-078,Swager Operator
617.585-010,Swaging-Machine Operator
619.665-010,Winding-Machine Operator
619.687-010,Coil Binder
619.687-018,Pitch Filler
629.684-014,"Miller, Head, Assistant, Wet Process"
632.360-010,Gauge-And-Weigh-Machine Adjuster
632.360-014,Loading-Machine Adjuster
632.360-018,Primer-Inserting-Machine Adjuster
632.380-014,Loading-Unit Tool-Setter
632.380-022,Rim-Fire-Priming Tool Setter
640.385-010,Ribbon-Hanking-Machine Operator
640.682-014,Core Winding Operator
640.685-018,Carbon-Paper Interleafer
640.685-042,Paper-Core-Machine Operator
640.685-046,Paper-Reel Operator
640.685-050,Process-Machine Operator
640.685-054,Reeler
640.685-058,Rewinder Operator
640.685-062,Roll Reclaimer
640.685-070,Rolling-Machine Operator
640.685-082,Tightening-Machine Operator
641.562-010,Corrugator Operator
641.662-014,Tube-Machine Operator
641.685-010,"Bender, Machine"
641.685-022,Carton-Forming-Machine Operator
641.685-026,Carton-Forming-Machine Tender
641.685-050,Folding-Machine Feeder
641.685-054,Four-Corner-Stayer-Machine Operator
641.685-070,Scorer
641.685-078,Slide-Machine Tender
641.685-086,String-Top Sealer
641.685-094,Valving-Machine Operator
641.686-034,Sleever
641.687-010,Box Bender
649.361-010,"Patternmaker, Envelope"
649.582-010,Partition-Assembly-Machine Operator
649.682-018,"Drill-Press Operator, Acoustical Tile"
649.682-022,Embosser Operator
649.682-030,Shell-Machine Operator
649.682-034,Slitter-Creaser-Slotter Operator
649.682-046,Tag-Press Operator
649.685-010,Automatic-Machine Attendant
649.685-014,Bag-Machine Operator
649.685-018,Bindery Worker
649.685-022,Bottoming-Machine Operator
649.685-030,Counting-Machine Operator
649.685-034,Drill-Punch Operator
649.685-038,Embossing-Machine Tender
649.685-042,Envelope-Machine Operator
649.685-046,Folding-Machine Operator
649.685-054,Knotting-Machine Operator
649.685-058,Lace-Paper-Machine Operator
649.685-062,Laundry-Bag-Punch Operator
649.685-066,Layboy Tender
649.685-070,"Machine Operator, General"
649.685-074,Matchbook Assembler
649.685-090,Perforating-Machine Operator
649.685-098,Ring-Making-Machine Operator
649.685-102,Salvage Winder And Inspector
649.685-106,Shot-Tube-Machine Tender
649.685-114,Stitcher Operator
649.685-118,Tag-Machine Operator
651.382-038,Transfer Operator
651.384-010,Platen Builder-Up
651.682-010,Flexographic-Press Operator
652.665-014,Strickler Attendant
652.682-022,"Stamper, Machine"
652.685-022,Cutting-And-Printing-Machine Operator
652.685-042,Keying-Machine Operator
652.685-086,Stencil-Machine Operator
652.685-094,Ticket Printer And Tagger
652.687-030,Pattern Hand
654.687-014,Pager
659.381-010,"Plate Setter, Flexographic Press"
659.682-010,Cut-And-Print-Machine Operator
659.682-022,Ruling-Machine Set-Up Operator
659.682-026,"Sign Writer, Machine"
659.684-010,Die Mounter
659.685-018,Shotgun-Shell-Reprinting-Unit Operator
659.685-022,Transfer-Machine Operator
659.685-026,Mill Stenciler
669.364-010,"Inspector, Assembly"
669.682-014,Barrel Assembler
669.682-046,Embossing-Machine Operator
669.685-030,Clamper
669.685-038,Core-Composer Feeder
669.685-086,Stitching-Machine Operator
669.685-098,"Veneer Repairer, Machine"
670.587-010,Stone Layout Marker
673.380-010,Edging-Machine Setter
673.382-022,"Stone Polisher, Machine Apprentice"
673.682-010,Automatic Pattern Edger
673.682-014,Beveling-And-Edging-Machine Operator
673.682-018,Edger-Machine Operator
673.682-026,Miter Grinder Operator
673.685-046,Diamond-Powder Technician
673.685-050,Engraver Tender
673.687-010,Joiner
674.382-010,Glass-Lathe Operator
674.682-010,Finishing-Machine Operator
675.682-010,Contour Grinder
675.682-018,"Planer, Stone"
676.462-010,Router Operator
676.682-010,"Drill Operator, Automatic"
676.682-014,Stone Driller
676.685-010,"Driller, Brake Lining"
676.685-014,"Driller, Machine"
677.665-010,Glass-Unloading-Equipment Tender
679.664-010,Bed Setter
679.665-010,Level-Glass-Forming-Machine Operator
679.685-010,"Machine Operator, Ceramics"
679.685-014,"Production-Machine Tender, Glass Cutting-Or-Grinding"
679.685-018,Thermal-Surfacing-Machine Operator
680.665-018,Middle-Card Tender
680.685-014,Card Stripper
680.685-018,Card Tender
680.685-026,Crimp Setter
680.685-030,Crimping-Machine Operator
680.685-046,Fur-Blower Operator
680.685-050,Garnett-Machine Operator
680.685-054,Garnetter
680.685-070,Opener Tender
680.685-074,Picker Tender
680.685-078,Picker-Machine Operator
680.685-082,Picking-Machine Operator
680.685-086,Ribbon-Lap-Machine Tender
680.685-090,Silk Spreader
680.685-106,Strand-And-Binder Controller
680.685-110,Stretch-Box Tender
680.685-114,Waste-Machine Tender
680.685-118,Comber Tender
681.685-050,Floor Winder
681.685-054,Leasing-Machine Tender
681.685-090,Rubber-Thread Spooler
682.687-010,Traveler Changer
683.684-014,"Drawer-In, Hand"
683.684-026,Smash Hand
683.684-030,"Weaver, Hand Loom"
683.685-010,Braiding-Machine Operator
683.685-018,"Card Lacer, Jacquard"
683.685-026,Pattern Duplicator
683.685-034,Warp-Tying-Machine Tender
685.687-026,Topper
686.685-030,Folder
686.685-034,Handle-And-Vent-Machine Operator
686.685-038,Perforating-Machine Operator
686.685-046,Prepleater
686.685-054,Rivet-Hole Puncher
686.685-062,Shoelace-Tipping-Machine Operator
686.685-070,Tubular-Splitting-Machine Tender
687.464-010,Rug-Frame Mounter
687.682-010,Flower-Machine Operator
687.682-014,Tuft-Machine Operator
687.684-010,Rug Hooker
687.684-014,Tufter
687.685-010,Needle-Control Cheniller
687.685-014,Tufting-Machine Operator
687.685-018,Tufting-Machine Operator
687.685-022,"Tufting-Machine Operator, Single-Needle"
689.364-010,Stroboscope Operator
689.582-010,Puncher
689.585-014,Folding-Machine Operator
689.585-018,Stringing-Machine Tender
689.587-010,Numberer And Wirer
689.665-010,"Strap Buckler, Machine"
689.665-018,Vacuum-Tank Tender
689.682-010,Looper
689.682-014,Needle-Punch-Machine Operator
689.684-014,"Drawer-In, Stitch-Bonding Machine"
689.684-018,Lease Picker
689.685-010,Ball-Fringe-Machine Operator
689.685-022,Bobbin Stripper
689.685-030,"Bow-Maker-Machine Tender, Automatic"
689.685-034,"Buffing-Wheel Former, Automatic"
689.685-054,Crusher-And-Binder Operator
689.685-058,Drawstring Knotter
689.685-062,Drop-Wire Aligner
689.685-070,"Heddle Cleaner, Machine"
689.685-074,Helmet Coverer
689.685-082,Kapok-And-Cotton-Machine Operator
689.685-090,Needle-Loom Tender
689.685-094,Pick-Pulling-Machine Operator
689.685-110,Roll Turner
689.685-122,"Splicing-Machine Operator, Automatic"
689.685-130,Surgical-Dressing Maker
689.685-134,Tape-Folding-Machine Operator
689.685-142,Tassel-Making-Machine Operator
689.685-146,Turning-Machine Operator
689.685-158,Yarn-Texturing-Machine Operator II
689.685-162,Toe Puncher
689.686-050,"Utility Worker, Woolen Mill"
689.687-026,Cloth Framer
689.687-034,Drop-Wire Builder
689.687-054,"Pegger, Dobby Looms"
689.687-078,Threader
690.360-010,Wad-Blanking-Press Adjuster
690.362-010,"Lead Operator, Automatic Vulcanizing"
690.380-010,Machine Setter
690.382-014,Weatherstrip-Machine Operator
690.580-010,Hide Splitter
690.585-010,Mill-Roll Rewinder
690.662-010,Tire-Regrooving-Machine Operator
690.680-010,Rubber-Goods Cutter-Finisher
690.682-014,Ball-Truing-Machine Operator
690.682-018,Bed Laster
690.682-030,Embosser
690.682-034,"Embossing-Press Operator, Molded Goods"
690.682-066,Ring-Rolling-Machine Operator
690.682-090,Trimming-Machine Operator
690.685-010,"Assembler For Puller-Over, Machine"
690.685-014,Assembly-Press Operator
690.685-018,Back-Strip-Machine Operator
690.685-030,Band-Machine Operator
690.685-034,Bottom Presser
690.685-042,Branding-Machine Tender
690.685-058,Burnisher
690.685-066,Button-Facing-Machine Operator
690.685-082,"Channel Opener, Outsoles"
690.685-086,"Channeler, Insole"
690.685-098,Counter Former
690.685-102,Counter Molder
690.685-106,Counter Roller
690.685-110,Cut-Out-And-Marking-Machine Operator
690.685-114,Cut-Out-Machine Operator
690.685-138,"Edge Burnisher, Uppers"
690.685-146,Edge Setter
690.685-158,Embosser
690.685-162,"Fastener, Machine"
690.685-174,"Folder, Machine"
690.685-178,Folding-Machine Operator
690.685-186,Forepart Laster
690.685-206,"Heel Builder, Machine"
690.685-210,Heel Compressor
690.685-218,Heel Pricker
690.685-222,Heel Scorer
690.685-230,"Heel-Seat Laster, Machine"
690.685-234,"Inker, Machine"
690.685-246,Insole Reinforcer
690.685-254,Lacer II
690.685-266,Leather-Belt Maker
690.685-270,Lip Cutter And Scorer
690.685-278,Lumite Injector
690.685-282,"Marker, Machine"
690.685-286,Mat Puncher
690.685-294,"Molder, Labels"
690.685-314,Pounder
690.685-350,Seam-Rubbing-Machine Operator
690.685-358,"Side Laster, Cement"
690.685-362,"Side Laster, Staple"
690.685-382,"Sole Leveler, Machine"
690.685-394,Sport-Shoe-Spike Assembler
690.685-398,Stamping-Machine Operator
690.685-406,String Laster
690.685-410,"Tack Puller, Machine"
690.685-414,"Taper, Machine"
690.685-418,Tip Finisher
690.685-426,"Toe Former, Stitchdowns"
690.685-430,"Toe Laster, Automatic"
690.685-438,"Tube Molder, Fiberglass"
690.685-442,Tube Splicer
690.685-450,V-Belt Coverer
690.685-454,V-Belt Finisher
690.685-462,Vulcanizer
690.685-470,Welt Beater
690.685-474,"Welt Butter, Machine"
690.685-482,Welt Wheeler
690.685-498,Plastic Roller
690.685-502,Roller Maker
690.685-506,Sample Maker
691.667-010,Pneumatic Jacketer
691.682-010,Asbestos-Wire Finisher
691.682-014,Braider Operator
691.682-018,Insulating-Machine Operator
691.685-010,Armoring-Machine Operator
691.685-014,Lagging-Machine Operator
691.685-026,Spooling-Machine Operator
691.685-030,"Utility Worker, Extrusion"
692.260-010,Machine Setter
692.360-010,Assembly-Machine-Set-Up Mechanic
692.360-018,Firesetter
692.380-014,"Set-Up Mechanic, Automatic Line"
692.382-010,Ballpoint-Pen-Assembly-Machine Operator
692.382-014,"Plate Stacker, Machine"
692.482-010,Carbon-And-Graphite-Brush-Machine Operator
692.485-010,Stringer-Machine Tender
692.662-010,Dynamite-Packing-Machine Operator
692.662-018,Wafer-Machine Operator
692.662-022,Wire-Wrapping-Machine Operator
692.665-010,Braiding-Machine Tender
692.665-014,Punch-Press Operator
692.665-018,Dry-Cell-Assembly-Machine Tender
692.682-010,Ankle-Patch Molder
692.682-018,Boring-And-Filling-Machine Operator
692.682-022,Broom Stitcher
692.682-030,Coremaking-Machine Operator
692.682-046,Paint-Roller-Cover-Machine Setter
692.682-050,Power-Driven-Brush Maker
692.682-054,Stacking-Machine Operator I
692.682-062,String-Winding-Machine Operator
692.682-066,"Sweeper-Brush Maker, Machine"
692.682-070,Twisting-Machine Operator
692.685-010,Abrasive-Band Winder
692.685-014,Adhesive-Bandage-Machine Operator
692.685-018,Air-Hole Driller
692.685-026,"Brassiere-Slide-Making-Machine Tender, Automatic"
692.685-042,Capping-Machine Operator
692.685-046,"Cell Tuber, Machine"
692.685-066,"Deicer-Element Winder, Machine"
692.685-074,Dielectric-Press Operator
692.685-078,Dynamite-Cartridge Crimper
692.685-082,Film Spooler
692.685-090,Garland-Machine Operator
692.685-102,Kick-Press Operator
692.685-122,Mat-Making Machine Tender
692.685-126,Mounter II
692.685-134,Poultice-Machine Operator
692.685-138,Protector-Plate Attacher
692.685-150,Sanitary-Napkin-Machine Tender
692.685-158,"Sealer, Dry Cell"
692.685-162,Sealing-Machine Operator
692.685-178,"Slinger, Sequins"
692.685-182,"Sorter, Machine"
692.685-186,Spiral-Machine Operator
692.685-190,Spun-Paste-Machine Operator
692.685-194,Stamping-Machine Operator
692.685-198,"Stapler, Machine"
692.685-202,Stapling-Machine Operator
692.685-206,Stop Attacher
692.685-214,"Taper, Machine"
692.685-218,"Thermostat-Assembly-Machine-Tender, Automatic"
692.685-226,Tinsel-Machine Operator
692.685-234,"Tube Winder, Hand"
692.685-242,"Wicker, Molded Candles"
692.685-246,Winder
692.685-262,Wood-Web-Weaving-Machine Operator
692.685-274,Keymodule-Assembly-Machine Tender
692.685-278,Diaper Machine Tender
692.685-286,"Molder, Automobile Carpets"
692.685-290,Track Laminating Machine Tender
693.261-010,"Developer Prover, Interior Assemblies"
693.381-018,Mock-Up Builder
693.382-010,Last-Pattern Grader
694.362-010,Clip-Loading-Machine Adjuster
694.382-010,Salvage-Machine Operator
694.385-010,Shotgun-Shell-Assembly-Machine Operator
694.585-010,Shell-Sieve Operator
694.665-010,Shotgun-Shell-Loading-Machine Operator
694.685-042,Primer-Inserting-Machine Operator
699.685-010,Button-Attaching-Machine Operator
699.685-018,Eyelet-Machine Operator
699.685-022,Eyelet-Punch Operator
700.684-010,Arborer
700.684-014,Assembler
700.684-022,"Chain Maker, Machine"
700.684-030,Earring Maker
700.684-042,Hollow-Handle-Knife Assembler
700.684-058,"Preparer, Making Department"
700.684-062,"Preparer, Samples And Repairs"
700.684-070,Silverware Assembler
700.684-074,Spinner
700.684-078,Stretcher
700.684-082,Watch-Band Assembler
700.687-010,"Bench Worker, Hollow Handle"
700.687-018,Brimer
700.687-022,Caster Helper
700.687-026,Charger II
700.687-062,Preparer
701.684-018,Level-Vial Setter
701.684-022,Saw Setter
701.687-010,Assembler
701.687-018,Cold-Press Loader
701.687-034,"Wedger, Machine"
703.684-014,Cupboard Builder
703.685-010,Pail Bailer
705.684-018,Filer And Sander
706.484-010,Drapery-Rod Assembler
706.587-010,Cleaner-Touch-Up Worker
706.684-018,"Assembler, Product"
706.684-022,"Assembler, Small Products I"
706.684-030,Atomizer Assembler
706.684-034,Bar And Filler Assembler
706.684-042,Bench Assembler
706.684-050,Drawer Upfitter
706.684-054,Fitter II
706.684-058,Hydraulic-Chair Assembler
706.684-070,Lock Assembler
706.684-074,Lock Assembler
706.684-078,Lock Installer
706.684-082,Metal-Bed Assembler
706.684-086,Plumbing-Hardware Assembler
706.684-090,Spring Assembler
706.684-102,Vending-Machine Assembler
706.684-106,Wheel Lacer And Truer
706.684-110,Wrapper Operator
706.685-014,Wheel-Truing Machine Tender
706.687-010,"Assembler, Production"
706.687-018,Fan-Blade Aligner
706.687-030,Push-Connector Assembler
709.484-010,Silk-Screen-Frame Assembler
709.484-014,"Straightener, Hand"
709.667-010,Fabric Stretcher
709.684-010,Adjuster
709.684-014,"Assembler, Metal Furniture"
709.684-026,Bird-Cage Assembler
709.684-030,Cage Maker
709.684-038,Clip-Bolter And Wrapper
709.684-042,Hand Stamper
709.684-054,Mold Stamper
709.684-066,"Riveter, Hand"
709.684-078,Spring Fitter
