Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,5,25-4022.00,Librarians and Media Collections Specialists
1,8,3,25-4031.00,Library Technicians
1,3,2,43-4071.00,File Clerks
1,3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,3,2,43-3071.00,Tellers
1,2,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,2,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,2,2,43-4171.00,Receptionists and Information Clerks
1,2,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,2,2,43-9061.00,"Office Clerks, General"
1,2,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,43-9111.00,Statistical Assistants
1,1,2,43-3011.00,Bill and Account Collectors
1,1,5,25-9021.00,Farm and Home Management Educators
1,1,2,43-5021.00,Couriers and Messengers
1,1,2,43-4151.00,Order Clerks
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,3,39-4011.00,Embalmers
