Section,Category,Example
Technology,Analytical or scientific software,Basic Local Alignment Search Tool BLAST
Technology,Analytical or scientific software,Bioconductor
Technology,Analytical or scientific software,Bowtie
Technology,Analytical or scientific software,Burrows-Wheeler Aligner BWA
Technology,Analytical or scientific software,ClustalW
Technology,Analytical or scientific software,Cufflinks
Technology,Analytical or scientific software,Data visualization software
Technology,Analytical or scientific software,Genome Analysis Toolkit GATK
Technology,Analytical or scientific software,GENSCAN
Technology,Analytical or scientific software,IBM SPSS Statistics
Technology,Analytical or scientific software,PHYLIP
Technology,Analytical or scientific software,SAS
Technology,Analytical or scientific software,The MathWorks MATLAB
Technology,Analytical or scientific software,Thermo Fisher Scientific Ion Reporter
Technology,Analytical or scientific software,TopHat
