Importance,Category,Task
85,Core,"Dye, soak, polish, paint, stamp, stitch, stain, buff, or engrave leather or other materials to obtain desired effects, decorations, or shapes."
84,Core,"Cut out parts, following patterns or outlines, using knives, shears, scissors, or machine presses."
84,Core,"Construct, decorate, or repair leather products according to specifications, using sewing machines, needles and thread, leather lacing, glue, clamps, hand tools, or rivets."
82,Core,"Repair and recondition leather products such as trunks, luggage, shoes, saddles, belts, purses, and baseball gloves."
81,Core,"Align and stitch or glue materials such as fabric, fleece, leather, or wood, to join parts."
81,Core,"Inspect articles for defects, and remove damaged or worn parts, using hand tools."
75,Core,"Drill or punch holes and insert or attach metal rings, handles, and fastening hardware, such as buckles."
96,Supplemental,"Prepare inserts, heel pads, and lifts from casts of customers' feet."
95,Supplemental,"Dress and otherwise finish boots or shoes, as by trimming the edges of new soles and heels to the shoe shape."
88,Supplemental,"Attach insoles to shoe lasts, affix shoe uppers, and apply heels and outsoles."
87,Supplemental,Clean and polish shoes.
87,Supplemental,"Cement, nail, or sew soles and heels to shoes."
85,Supplemental,"Check the texture, color, and strength of leather to ensure that it is adequate for a particular purpose."
85,Supplemental,"Shape shoe heels with a knife, and sand them on a buffing wheel for smoothness."
85,Supplemental,"Place shoes on lasts to remove soles and heels, using knives or pliers."
85,Supplemental,"Repair or replace soles, heels, and other parts of footwear, using sewing, buffing and other shoe repair machines, materials, and equipment."
84,Supplemental,"Cut, insert, position, and secure paddings, cushioning, or linings, using stitches or glue."
84,Supplemental,"Estimate the costs of requested products or services such as custom footwear or footwear repair, and receive payment from customers."
83,Supplemental,"Draw patterns, using measurements, designs, plaster casts, or customer specifications, and position or outline patterns on work pieces."
83,Supplemental,Nail heel and toe cleats onto shoes.
79,Supplemental,"Re-sew seams, and replace handles and linings of suitcases or handbags."
78,Supplemental,"Stretch shoes, dampening parts and inserting and twisting parts, using an adjustable stretcher."
74,Supplemental,"Read prescriptions or specifications, and take measurements to establish the type of product to be made, using calipers, tape measures, or rules."
73,Supplemental,Attach accessories or ornamentation to decorate or protect products.
71,Supplemental,"Make, modify, and repair orthopedic or therapeutic footwear according to doctors' prescriptions, or modify existing footwear for people with foot problems and special needs."
65,Supplemental,"Select materials and patterns, and trace patterns onto materials to be cut out."
Not available,Supplemental,"Measure customers for fit, and discuss with them the type of footwear to be made, recommending details such as leather quality."
