Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,13-2082.00,Tax Preparers
1,0,4,13-2041.00,Credit Analysts
1,0,3,47-4011.01,Energy Auditors
1,0,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,0,4,13-2052.00,Personal Financial Advisors
1,0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,0,4,13-2071.00,Credit Counselors
1,0,4,13-1199.06,Online Merchants
1,0,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,4,13-2072.00,Loan Officers
1,0,4,13-1041.01,Environmental Compliance Inspectors
