Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,51-9197.00,Tire Builders
4,4,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
3,6,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
3,4,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
3,3,2,51-5113.00,Print Binding and Finishing Workers
3,3,2,51-9194.00,Etchers and Engravers
2,3,2,51-7011.00,Cabinetmakers and Bench Carpenters
2,2,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
2,2,2,51-6051.00,"Sewers, Hand"
2,2,2,51-2051.00,Fiberglass Laminators and Fabricators
2,2,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
2,2,1,51-9031.00,"Cutters and Trimmers, Hand"
2,2,2,51-9022.00,"Grinding and Polishing Workers, Hand"
2,2,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
2,2,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,3,2,51-6041.00,Shoe and Leather Workers and Repairers
1,2,2,51-9081.00,Dental Laboratory Technicians
1,2,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,2,3,51-2041.00,Structural Metal Fabricators and Fitters
1,2,1,51-6031.00,Sewing Machine Operators
1,1,2,51-2031.00,Engine and Other Machine Assemblers
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4071.00,Foundry Mold and Coremakers
1,1,2,51-2023.00,Electromechanical Equipment Assemblers
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,53-7062.04,Recycling and Reclamation Workers
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6042.00,Shoe Machine Operators and Tenders
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,1,3,51-8013.04,Hydroelectric Plant Technicians
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,2,51-9141.00,Semiconductor Processing Technicians
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,1,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9198.00,Helpers--Production Workers
