Section,Category,Example
Tools,Alarm systems,Security alarm systems
Tools,Closed circuit television CCTV system,Closed circuit television CCTV surveillance systems
Tools,Digital camcorders or video cameras,Remotely controlled cameras
Tools,Digital cameras,Digital still cameras
Tools,Digital video recorders,Digital video recording equipment
Tools,Golf carts,Electric transportation carts
Tools,Handcuffs,Metal handcuffs
Tools,Handguns,Law enforcement handguns
Tools,Laser printers,Computer laser printers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Poker or slot machines,Slot machines
Tools,Security cameras,Surveillance cameras
Tools,Security metal detector,Handheld metal detectors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Two way radios,Mobile radios
Tools,Video cassette players or recorders,Video cassette recording equipment
