Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Air compressors,Portable air compressors
Tools,Air velocity and temperature monitors,Airflow meters
Tools,Allen wrench,Allen wrench sets
Tools,Ammeters,Digital ammeters
Tools,Ammeters,Inductive ammeters
Tools,Ammeters,Milliamp meters
Tools,Ball peen hammer,Ball peen hammers
Tools,Battery chargers,Recreation vehicle RV battery chargers
Tools,Brake repair kits,Brake spoons
Tools,Brake spring pliers,Automotive brake spring pliers
Tools,Caulking guns,Caulk dispensers
Tools,Circuit tester,Continuity testers
Tools,Circuit tester,Electrical circuit testers
Tools,Circuit tester,Polarity testers
Tools,Circuit tester,Trailer plug testers
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Flat cold chisels
Tools,Combination wrenches,
Tools,Conduit benders,Tube benders
Tools,Crimping pliers,Wire crimpers
Tools,Diagonal cut pliers,Diagonal cutters
Tools,Drill bit set,Drill bit index sets
Tools,Electrical frequency meters,Electrical frequency testers
Tools,Electrical jumper cable,Jumper cable sets
Tools,Feeler gauges,Flat feeler gauges
Tools,Feeler gauges,Ignition feeler gauges
Tools,Flaring tool,Tubing flaring tools
Tools,Gas detectors,Gas leak detectors
Tools,Gas welding or brazing or cutting apparatus,Oxyacetylene welders
Tools,Generator test set,Generator testers
Tools,GFI circuit testers,Ground fault circuit interrupter GFCI testers
Tools,Grease guns,Grease dispensers
Tools,Hacksaw,Hacksaws
Tools,Hacksaw,Mini hacksaws
Tools,Hammers,Tire hammers
Tools,Hand sprayers,Hand operated spray guns
Tools,Hydrometers,Self-compensating hydrometers
Tools,Inspection mirror,Mechanics mirrors
Tools,Insulated scissors,Insulated shears
Tools,Jacks,Floor jacks
Tools,Jacks,Hydraulic jacks
Tools,Levels,Bubble levels
Tools,Levels,Precision levels
Tools,Linemans pliers,Linesman's pliers
Tools,Liquid leak detectors,Water system leak testers
Tools,Locking pliers,Curved jaw locking pliers
Tools,Locking pliers,Needle nose locking pliers
Tools,Magnetic tools,Magnetic pickup tools
Tools,Manifold ambient pressure sensor,Manifold gauges
Tools,Manometers,Portable digital manometers
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Miter saw,Chop saws
Tools,Multimeters,Digital multimeters
Tools,Needlenose pliers,Needle nose pliers
Tools,Non sparking hammer or mallet,Brass face hammers
Tools,Notebook computers,Laptop computers
Tools,Pad or keyhole saw,Keyhole saws
Tools,Personal computers,
Tools,Pipe or tube cutter,Tubing cutters
Tools,Pipe reamer,Pipe reamers
Tools,Pipe wrenches,Adjustable pipe wrenches
Tools,Plastic welder,Thermoplastic welders
Tools,Power drills,Cordless drills
Tools,Power drills,Electric drills
Tools,Power grinders,Die grinders
Tools,Power grinders,Handheld power grinders
Tools,Power planes,Power planers
Tools,Power riveter,Pop riveters
Tools,Power routers,Portable routers
Tools,Power sanders,Handheld power sanders
Tools,Power saws,Table saws
Tools,Power screwguns,Cordless screwdrivers
Tools,Power screwguns,Electric screw guns
Tools,Power staple guns,
Tools,Pressure regulator,Air pressure regulators
Tools,Pressure regulator,Water pressure regulators
Tools,Pry bars,Tire irons
Tools,Pullers,Battery terminal pullers
Tools,Punches or nail sets or drifts,Drift punches
Tools,Punches or nail sets or drifts,Prick punches
Tools,Putty knives,Putty scrapers
Tools,Ratchets,Ratchet sets
Tools,Razor knives,Carpet knives
Tools,Reciprocating saw,Sabre saws
Tools,Respirators,Air purifying respirators
Tools,Retaining ring pliers,Hog ring pliers
Tools,Round file,Rat-tail files
Tools,Rubber mallet,Dead blow hammers
Tools,Rubber mallet,Rubber mallets
Tools,Safety glasses,Protective safety glasses
Tools,Screwdriver accessories and supplies,Flat screwdriver tips
Tools,Screwdriver accessories and supplies,Phillips screwdriver tips
Tools,Screwdriver accessories and supplies,Robertson screwdriver tips
Tools,Screwdriver accessories and supplies,Torx screwdriver tips
Tools,Screwdrivers,Flat tip screwdrivers
Tools,Screwdrivers,Phillips screwdrivers
Tools,Scribers,Machinist's scribes
Tools,Shielded metal arc welding or stick welding machine,Arc welders
Tools,Single gas monitors,Carbon dioxide CO2 testers
Tools,Slip joint pliers,Straight slip joint pliers
Tools,Snap pliers,Reversible snap ring pliers
Tools,Socket attachments and accessories,Socket extensions
Tools,Socket sets,Impact socket sets
Tools,Sockets,Socket sets
Tools,Soldering iron,Soldering tools
Tools,Spark plug gap gauge,Spark plug ramp gauges
Tools,Specialty wrenches,Faucet wrenches
Tools,Specialty wrenches,Pex wrenches
Tools,Specialty wrenches,Thermostat wrenches
Tools,Squares,Layout squares
Tools,Tape measures,Measuring tapes
Tools,Thermocouple probes,Thermocouple testers
Tools,Tile cutter,Tile nippers
Tools,Timing light,Engine test lights
Tools,Timing light,Ignitor spark testers
Tools,Tinners snips,Aviation tin snips
Tools,Tire changing machines,
Tools,Tire pressure gauge,Truck tire pressure gauges
Tools,Torque wrenches,Beam type torque wrenches
Tools,Torque wrenches,Digital torque wrenches
Tools,Tube wrenches,Tubing wrenches
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welders
Tools,Utility knives,Linoleum knives
Tools,Vacuum gauges,Thermistor vacuum gauges
Tools,Valve spring compressor,Valve spring compression tools
Tools,Vehicle lift,Recreational vehicle RV lifts
Tools,Voltage or current meters,Millivolt meters
Tools,Welding masks,Welding goggles
Tools,Wheel balancing equipment,Tire balancing machines
Tools,Wheel chocks,
Tools,Wheel nut or lug wrench,Lug wrenches
Tools,Wire brushes,Battery post and terminal cleaners
Tools,Wire brushes,Wire cleaning brushes
Tools,Wire-stripping pliers,Wire stripping tools
Tools,Wrecking or crow bar,Crowbars
