Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Cash registers,Electronic cash registers
Tools,Character displays,Betting boards
Tools,Computer kiosk,Bingo consoles
Tools,Desktop calculator,10-key calculators
Tools,Laser printers,Keno ticket printers
Tools,Laser printers,Ticket printers
Tools,Liquid crystal display LCD panels or monitors,Liquid crystal display LCD monitors
Tools,Lottery machine,Bingo blowers
Tools,Lottery machine,Random number generating equipment
Tools,Microphones,Handheld microphones
Tools,Networked wagering games,Keno systems
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Portable data input terminals,Electronic bingo handsets
Tools,Public address systems,Audio communications systems
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Sports timer,Digital game pacers
Tools,Touch screen monitors,Touch screen computer monitors
Tools,Two way radios,Mobile radios
