Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,740","$53,400","$67,700","$86,530","$106,200",$21.03,$25.67,$32.55,$41.60,$51.06
Washington,"$60,300","$70,050","$81,960","$100,120","$111,110",$28.99,$33.68,$39.40,$48.14,$53.42
"Bellingham, WA","$55,380","$66,520","$81,100","$93,640","$106,160",$26.63,$31.98,$38.99,$45.02,$51.04
"Bremerton-Silverdale, WA","$63,580","$69,240","$81,960","$88,630","$94,870",$30.57,$33.29,$39.40,$42.61,$45.61
Eastern Washington nonmetropolitan area,"$60,560","$65,760","$77,060","$97,760","$129,190",$29.12,$31.61,$37.05,$47.00,$62.11
"Kennewick-Richland, WA","$56,120","$67,630","$81,360","$82,330","$104,330",$26.98,$32.51,$39.12,$39.58,$50.16
"Lewiston, ID-WA","$51,310","$58,210","$65,170","$78,310","$104,570",$24.67,$27.99,$31.33,$37.65,$50.27
"Mount Vernon-Anacortes, WA","$46,130","$60,980","$76,970","$84,390","$95,370",$22.18,$29.32,$37.01,$40.57,$45.85
"Olympia-Tumwater, WA","$63,330","$76,380","$82,330","$93,120","$105,370",$30.45,$36.72,$39.58,$44.77,$50.66
"Portland-Vancouver-Hillsboro, OR-WA","$61,010","$70,940","$82,030","$96,840","$113,400",$29.33,$34.11,$39.44,$46.56,$54.52
"Seattle-Tacoma-Bellevue, WA","$60,650","$72,870","$90,720","$104,690","$111,110",$29.16,$35.03,$43.62,$50.33,$53.42
"Spokane-Spokane Valley, WA","$55,920","$61,950","$76,680","$81,690","$95,000",$26.89,$29.78,$36.87,$39.28,$45.67
"Walla Walla, WA","$60,690","$71,410","$87,530","$99,380","$107,660",$29.18,$34.33,$42.08,$47.78,$51.76
"Wenatchee, WA","$60,660","$72,810","$82,330","$96,280","$106,470",$29.16,$35.00,$39.58,$46.29,$51.19
Western Washington nonmetropolitan area,"$50,610","$62,220","$69,740","$89,910","$131,460",$24.33,$29.92,$33.53,$43.23,$63.20
"Yakima, WA","$57,040","$68,850","$80,290","$93,120","$94,880",$27.43,$33.10,$38.60,$44.77,$45.62
