O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1181.00,Audiologists,Primary-Short
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Primary-Long
31-9092.00,Medical Assistants,Primary-Long
29-1122.00,Occupational Therapists,Primary-Long
31-2012.00,Occupational Therapy Aides,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Long
31-2021.00,Physical Therapist Assistants,Primary-Long
29-2053.00,Psychiatric Technicians,Primary-Short
29-1127.00,Speech-Language Pathologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1125.00,Recreational Therapists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
29-2092.00,Hearing Aid Specialists,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
