Section,Category,Example
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Laser printers,
Tools,Map measurers,Planimeters
Tools,Microfiche or microfilm viewers,Microfiche readers
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,
Tools,Personal computers,
Tools,Photocopiers,
Tools,Plotter printers,Plotters
Tools,Scales,Drafting scales
Tools,Scanners,Digitizers
Tools,Slide projectors,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Still cameras,35 millimeter cameras
Tools,Two way radios,
