Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
3,4,3,49-9071.00,"Maintenance and Repair Workers, General"
2,4,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
2,4,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
2,3,3,49-9064.00,Watch and Clock Repairers
2,3,3,49-9041.00,Industrial Machinery Mechanics
2,3,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
2,2,3,49-9081.00,Wind Turbine Service Technicians
2,2,3,49-9062.00,Medical Equipment Repairers
2,2,2,49-9099.01,Geothermal Technicians
1,6,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,5,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,3,3,49-9092.00,Commercial Divers
1,3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,2,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9061.00,Camera and Photographic Equipment Repairers
1,2,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,2,3,49-9043.00,"Maintenance Workers, Machinery"
1,2,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,2,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,3,19-4051.00,Nuclear Technicians
1,2,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,3,49-9063.00,Musical Instrument Repairers and Tuners
1,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,2,53-3033.00,Light Truck Drivers
1,1,2,53-5022.00,Motorboat Operators
1,1,2,49-9044.00,Millwrights
