Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,10,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
2,7,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,10,3,49-9063.00,Musical Instrument Repairers and Tuners
1,10,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,7,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,6,3,49-3023.00,Automotive Service Technicians and Mechanics
1,5,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,4,3,49-9081.00,Wind Turbine Service Technicians
1,4,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,4,2,49-9031.00,Home Appliance Repairers
1,4,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,3,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,3,3,49-9064.00,Watch and Clock Repairers
1,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,3,2,49-9044.00,Millwrights
1,2,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,2,3,49-2098.00,Security and Fire Alarm Systems Installers
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
