Section,Category,Example
Tools,Air exhausters,Exhaust gas collection systems
Tools,Blast freezers,Shock freezers
Tools,Bridge cranes,
Tools,Carburization and nitrification electric furnace,Carbonitriding equipment
Tools,Claw hammer,Claw hammers
Tools,Conductivity meters,Conductivity testers
Tools,Facial shields,Heat resistant face masks
Tools,Forklifts,Wheeled forklifts
Tools,Fume hoods or cupboards,Suction hoods
Tools,Gas generators,Gas powered generators
Tools,Grease guns,Lubricant guns
Tools,Hand trucks or accessories,Electronic hand trucks
Tools,Hardness testers,Steel hardness testers
Tools,Heat resistant clothing,Protective clothing
Tools,Heat treating age hardening furnace,Annealing furnaces
Tools,Heat treating age hardening furnace,Atmosphere furnaces
Tools,Heat treating age hardening furnace,Soaking pits
Tools,Heat treating age hardening furnace,Tempering furnaces
Tools,High frequency induction vacuum melting furnace,Vacuum heat treating furnaces
Tools,Hoists,Chain hoists
Tools,Jib crane,Free-standing jib cranes
Tools,Leak testing equipment,Vacuum leak detectors
Tools,Magnifiers,Steel hardness scopes
Tools,Manlift or personnel lift,Order pickers
Tools,Open end wrenches,Open end hand wrenches
Tools,Pallet trucks,Pallet jacks
Tools,Pallet trucks,Pallet riders
Tools,Personal computers,
Tools,Power grinders,Power grinding tools
Tools,Protective gloves,Fiberglass gloves
Tools,Protective gloves,Finger protection gloves
Tools,Protective gloves,Kevlar gloves
Tools,Pry bars,
Tools,Quench machine,Quench presses
Tools,Salt bath furnace,Automated salt bath furnaces
Tools,Sand blasting machine,Sand blasters
Tools,Screwdrivers,Slotted screwdrivers
Tools,Shot peening machine,Shot blasters
Tools,Stackers,Winch stackers
Tools,Thermocouples,Digital thermocouples
Tools,Tongs,Industrial furnace tongs
Tools,Vacuum pumps,Mechanical vacuum pumps
