Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Aerial working platform truck,Boom trucks
Tools,Aerial working platform truck,Bucket trucks
Tools,Augers,Agricultural augers
Tools,Axes,Limbing axes
Tools,Backhoes,Loader backhoes
Tools,Blocks or pulleys,Rope blocks
Tools,Dump trucks,Brush trucks
Tools,Dump trucks,Chipper trucks
Tools,Ear plugs,Protective ear plugs
Tools,Facial shields,Protective masks
Tools,Fall protection lanyard,Safety lanyards
Tools,Flatbed trailers,Cargo trailers
Tools,Front end loaders,Wheeled front-end loaders
Tools,Garden chainsaw,Tree trimming chainsaws
Tools,Garden shredder,Chipper shredders
Tools,Grab hooks,Climbing hooks
Tools,Hacksaw,Hacksaws
Tools,Hand sprayers,Handheld sprayers
Tools,Hard hats,
Tools,Hedge clippers,Long-handled clippers
Tools,Ladders,Pole ladders
Tools,Ladders,Tripod ladders
Tools,Lifts,Truck-mounted lifts
Tools,Light trucks or sport utility vehicles,Work trucks
Tools,Lopper,Loppers
Tools,Material lifting clamp,Hand-held grab hooks
Tools,Mixers or agitators,Chemical mixers
Tools,Pocket knives,Pruning knives
Tools,Power chippers,Brush chippers
Tools,Power chippers,Stump chippers
Tools,Power saws,Cordless power saws
Tools,Power saws,Hydraulic stick saws
Tools,Power trimmers,Gas hedge trimmers
Tools,Protective gloves,Work gloves
Tools,Pruning saw,Pole pruners
Tools,Pruning saw,Pole saws
Tools,Pruning saw,Tree pruning saws
Tools,Root cutter,Root pruners
Tools,Safety boots,Non-slip boots
Tools,Safety glasses,Protective safety glasses
Tools,Safety harnesses or belts,Tree climbing saddles
Tools,Safety shoes,Tree climbing spikes
Tools,Secateurs or pruning shears,Bypass pruners
Tools,Secateurs or pruning shears,Hand pruners
Tools,Secateurs or pruning shears,Hydraulic pruners
Tools,Secateurs or pruning shears,Power pruners
Tools,Shovels,Garden shovels
Tools,Soil probe,Soil sampling probes
Tools,Sprayers,Hydraulic chemical sprayers
Tools,Sprayers,Mist sprayers
Tools,Swivel carabiner,Swivel carabiners
Tools,Tape measures,Measuring tapes
Tools,Wedges,Felling wedges
