Section,Category,Example
Tools,Anatomical human models for medical education or training,Plastic eye models
Tools,Binocular vision test sets,Worthmore four-dot test devices
Tools,Binoculars,Piano glasses
Tools,Braille devices for the physically challenged,Braille label makers
Tools,Braille devices for the physically challenged,Braille personal digital assistants
Tools,Braille devices for the physically challenged,Braille writers
Tools,Braille devices for the physically challenged,Tactile maps
Tools,Building blocks,Stacking rings
Tools,Canes,Long canes
Tools,Chart projectors,Illuminated cabinets
Tools,Closed circuit television CCTV system,Closed circuit television monitors
Tools,Computer display glare screens,Anti-glare visors
Tools,Cutting or paring boards for the physically challenged,Slicing guides
Tools,Eye charts or vision cards,Amsler grids
Tools,Eye charts or vision cards,Lea symbols single symbol books
Tools,Eye charts or vision cards,Near vision acuity charts
Tools,Eye charts or vision cards,Snellen eye charts
Tools,Eye occluders,
Tools,Flashlight,Flashlights
Tools,Flashlight,Penlights
Tools,Handicraft tools or materials or equipment for the physically challenged,Needle threaders
Tools,Incandescent lamps,Adjustable task lamps
Tools,Keyboards,Large text keyboards
Tools,Lasers,Pointers
Tools,Light enhancing cameras or vision devices,Night scopes
Tools,Magnifiers,Handheld magnifiers
Tools,Magnifiers,Illuminated magnifiers
Tools,Magnifiers,Monoculars
Tools,Magnifiers,Stand magnifiers
Tools,Medical tape measures,Medical measuring tapes
Tools,Optical character recognition systems,Print readers
Tools,Paper or pad holder or dispensers,Copyholders
Tools,Pocket watches,Stop watches
Tools,Rulers,
Tools,Sloped reading tables,Reading stands
Tools,Stuffed animals or puppets,Finger puppets
Tools,Visual filters,Flashlight color filters
Tools,Writing aids for the physically challenged,Check writing guides
Tools,Writing aids for the physically challenged,Envelope addressing guides
Tools,Writing aids for the physically challenged,Signature guides
Tools,Writing aids for the physically challenged,Writing guides
