Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",88,Constant contact with others,,,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,69,Extremely important,31,Very important,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,81,Every day,11,Once a month or more but not every week,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,76,Very close (near touching),14,"I work with others but not closely (e.g., private office)",,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,78,Every day,21,Never,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,45,Very high responsibility,24,High responsibility,31,Moderate responsibility,,,,
Spend Time Standing,How much does this job require standing?,32,Continually or almost continually,44,More than half the time,23,About half the time,,,,
Telephone,How often do you have telephone conversations in this job?,53,Every day,19,Once a week or more but not every day,18,Once a month or more but not every week,,,,
Spend Time Walking and Running,How much does this job require walking and running?,39,Continually or almost continually,32,More than half the time,11,About half the time,16,Less than half the time,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,62,Every day,32,Once a year or more but not every month,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",19,A lot of freedom,50,Some freedom,29,Limited freedom,,,,
Electronic Mail,How often do you use electronic mail in this job?,54,Every day,16,Once a week or more but not every day,16,Once a year or more but not every month,14,Never,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,29,Very important results,44,Important results,20,Minor results,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",52,Every day,11,Once a week or more but not every day,14,Once a year or more but not every month,17,Never,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,50,Extremely important,14,Very important,23,Not important at all,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,27,Extremely important,13,Very important,51,Important,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",13,A lot of freedom,55,Some freedom,13,Limited freedom,14,No freedom,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,29,Extremely important,27,Very important,19,Important,21,Not important at all,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",41,Every day,15,Once a week or more but not every day,21,Once a year or more but not every month,17,Never,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",61,More than half the time,19,Less than half the time,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,45,More than half the time,21,About half the time,22,Less than half the time,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,27,Every day,36,Once a week or more but not every day,31,Never,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,25,Continually or almost continually,15,More than half the time,21,About half the time,34,Less than half the time,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",18,Every day,17,Once a week or more but not every day,34,Once a month or more but not every week,17,Once a year or more but not every month,14,Never
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,26,Very high responsibility,14,High responsibility,19,Moderate responsibility,26,Limited responsibility,15,No responsibility
Time Pressure,How often does this job require the worker to meet strict deadlines?,28,Every day,19,Once a week or more but not every day,30,Once a year or more but not every month,21,Never,,
Letters and Memos,How often does the job require written letters and memos?,32,Every day,20,Once a week or more but not every day,41,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,22,Extremely serious,37,Serious,12,Fairly serious,22,Not serious at all,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",25,Very important,19,Important,31,Fairly important,16,Not important at all,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",27,More than half the time,22,About half the time,30,Less than half the time,21,Never,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,23,Once a week or more but not every day,27,Once a month or more but not every week,18,Once a year or more but not every month,29,Never,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",21,Every day,11,Once a week or more but not every day,59,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,30,Highly competitive,12,Moderately competitive,17,Slightly competitive,41,Not at all competitive,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,25,Every day,62,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,17,About half the time,67,Less than half the time,16,Never,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,43,Less than half the time,38,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",36,Once a year or more but not every month,51,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,15,Once a month or more but not every week,71,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,15,More than 40 hours,79,Less than 40 hours,,,,,,
Degree of Automation,How automated is the job?,11,Moderately automated,39,Slightly automated,49,Not at all automated,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,15,Once a month or more but not every week,28,Once a year or more but not every month,56,Never,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,77,Never,,,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,30,Once a year or more but not every month,59,Never,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",14,Once a week or more but not every day,84,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),14,Important,81,Not important at all,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,89,Never,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,90,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",90,Never,,,,,,,,
Work Schedules,How regular are the work schedules for this job?,92,"Regular (established routine, set schedule)",,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",95,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",99,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",99,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
