O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.01,Energy Auditors,Primary-Short
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Short
41-9031.00,Sales Engineers,Primary-Long
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Short
17-2199.11,Solar Energy Systems Engineers,Primary-Short
47-2231.00,Solar Photovoltaic Installers,Primary-Long
47-2152.04,Solar Thermal Installers and Technicians,Primary-Long
13-1199.05,Sustainability Specialists,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Short
17-2199.10,Wind Energy Engineers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-9199.09,Wind Energy Operations Managers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
11-9021.00,Construction Managers,Supplemental
13-1051.00,Cost Estimators,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
17-1011.00,"Architects, Except Landscape and Naval",Supplemental
