O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
43-5021.00,Couriers and Messengers,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Long
53-3033.00,Light Truck Drivers,Primary-Short
43-5052.00,Postal Service Mail Carriers,Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
43-5051.00,Postal Service Clerks,Supplemental
53-3053.00,Shuttle Drivers and Chauffeurs,Supplemental
41-2011.00,Cashiers,Supplemental
43-4151.00,Order Clerks,Supplemental
35-3023.00,Fast Food and Counter Workers,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-5011.00,Cargo and Freight Agents,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
41-2031.00,Retail Salespersons,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
