Section,Category,Example
Tools,Body composition analyzers,Body fat analyzers
Tools,Canes,Walking canes
Tools,Crutches,Adjustable crutches
Tools,Desktop computers,
Tools,Diathermy units,Therapeutic diathermy machines
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electrotherapy combination units,Iontophoresis equipment
Tools,Electrotherapy combination units,Multipurpose electrotherapy units
Tools,Full body immersion hydrotherapy baths or tanks,Whirlpool tubs
Tools,Gamma bone densitometers,Bone densitometers
Tools,Goniometers or arthrometers,
Tools,Inclinometers,
Tools,Knee therapeutic brace or support,Knee braces
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical dynamometers,Hand dynamometers
Tools,Medical magnetic resonance imaging MRI stationary units,Magnetic resonance imaging MRI equipment
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Diagnostic ultrasound scanners
Tools,Medical x ray units for general diagnostic use,Digital x ray machines
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Muscle stimulator lead sets,Muscle stimulators
Tools,Notebook computers,Laptop computers
Tools,Orthopedic splint systems,Orthopedic splints
Tools,Orthotics or foot care products,Custom orthotics
Tools,Parallel bars for rehabilitation or therapy,Therapeutic parallel bars
Tools,Peak flowmeters,Peak flow meters
Tools,Pedal exercisers for rehabilitation or therapy,Exercise bikes
Tools,Physiological recorders,Motion capture systems
Tools,Post operative shoes,Cast boots
Tools,Pulse oximeter units,Pulse oximeters
Tools,Reflex hammers or mallets,Neurological hammers
Tools,Resistive exercise bands or putty or tubing for rehabilitation or therapy,Resistance bands
Tools,Spirometers,Digital spirometers
Tools,Tablet computers,
Tools,Therapeutic balls,Fitness balls
Tools,Therapeutic heating or cooling pads or compresses or packs,Cold therapy equipment
Tools,Therapeutic heating or cooling pads or compresses or packs,Heat therapy equipment
Tools,Training stairs for rehabilitation or therapy,Stair climbers
Tools,Treadmill exercisers for rehabilitation or therapy,Therapeutic treadmills
Tools,Ultrasonic therapy apparatus or supplies,Sonic therapy units
Tools,Weights or sets for rehabilitation or therapy,Therapeutic weight sets
