Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
3,5,2,47-2082.00,Tapers
3,3,2,47-2141.00,"Painters, Construction and Maintenance"
3,3,2,47-4099.03,Weatherization Installers and Technicians
2,9,2,47-2053.00,Terrazzo Workers and Finishers
2,5,2,47-2142.00,Paperhangers
2,3,2,47-2121.00,Glaziers
2,3,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
2,2,1,47-2161.00,Plasterers and Stucco Masons
1,10,1,47-2051.00,Cement Masons and Concrete Finishers
1,4,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,4,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,2,47-2081.00,Drywall and Ceiling Tile Installers
1,2,2,47-2031.00,Carpenters
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2041.00,Carpet Installers
