Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,47-2151.00,Pipelayers
2,4,2,47-2181.00,Roofers
2,3,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
2,2,2,47-4051.00,Highway Maintenance Workers
2,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,10,1,47-2051.00,Cement Masons and Concrete Finishers
1,4,2,47-3012.00,Helpers--Carpenters
1,4,2,47-2061.00,Construction Laborers
1,3,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,2,47-3016.00,Helpers--Roofers
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
