Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$39,270","$49,380","$65,360","$87,930","$127,090",$18.88,$23.74,$31.42,$42.27,$61.10
California,"$40,990","$57,290","$74,660","$96,060","$151,180",$19.71,$27.54,$35.89,$46.18,$72.68
"Redding, CA","$36,000","$48,090","$64,540","$78,720","$105,840",$17.31,$23.12,$31.03,$37.85,$50.89
"Bakersfield, CA","$36,640","$46,270","$61,180","$77,860","$100,580",$17.62,$22.24,$29.41,$37.43,$48.36
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$38,350","$49,750","$67,420","$90,830","$122,070",$18.44,$23.92,$32.41,$43.67,$58.69
"Fresno, CA","$36,960","$49,870","$63,690","$79,630","$126,910",$17.77,$23.97,$30.62,$38.29,$61.01
"Los Angeles-Long Beach-Anaheim, CA","$38,330","$57,600","$74,100","$92,850","$159,990",$18.43,$27.69,$35.63,$44.64,$76.92
"Modesto, CA","$37,370","$46,700","$62,890","$78,170","$105,260",$17.96,$22.45,$30.24,$37.58,$50.60
"Napa, CA","$43,040","$57,990","$78,080","$110,040","$162,670",$20.69,$27.88,$37.54,$52.91,$78.21
North Coast Region of California nonmetropolitan area,"$45,760","$47,390","$58,900","$76,170","$103,490",$22.00,$22.79,$28.32,$36.62,$49.75
North Valley-Northern Mountains Region of California nonmetropolitan area,"$38,370","$49,750","$64,480","$83,270","$120,130",$18.45,$23.92,$31.00,$40.03,$57.75
"Oxnard-Thousand Oaks-Ventura, CA","$44,700","$61,500","$75,660","$91,910","$142,350",$21.49,$29.57,$36.38,$44.19,$68.44
"Riverside-San Bernardino-Ontario, CA","$45,230","$62,130","$73,750","$91,790","$103,080",$21.74,$29.87,$35.46,$44.13,$49.56
"Sacramento--Roseville--Arden-Arcade, CA","$41,630","$51,410","$71,450","$83,420","$125,490",$20.02,$24.72,$34.35,$40.11,$60.33
"Salinas, CA","$38,520","$48,350","$65,680","$93,160","$143,680",$18.52,$23.25,$31.58,$44.79,$69.08
"San Diego-Carlsbad, CA","$39,610","$55,310","$74,960","$98,990","$149,820",$19.04,$26.59,$36.04,$47.59,$72.03
"San Francisco-Oakland-Hayward, CA","$49,550","$73,760","$88,460","$116,850","$176,800",$23.82,$35.46,$42.53,$56.18,$85.00
"San Jose-Sunnyvale-Santa Clara, CA","$50,360","$74,290","$82,480","$104,800","$169,020",$24.21,$35.72,$39.66,$50.38,$81.26
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$37,660","$52,920","$71,520","$96,850","$143,210",$18.11,$25.44,$34.39,$46.56,$68.85
"Santa Cruz-Watsonville, CA","$39,670","$48,000","$63,170","$77,670","$125,060",$19.07,$23.08,$30.37,$37.34,$60.12
"Santa Maria-Santa Barbara, CA","$42,420","$56,650","$76,870","$96,800","$151,380",$20.39,$27.24,$36.96,$46.54,$72.78
"Santa Rosa, CA","$45,100","$59,100","$77,240","$101,070","$133,290",$21.69,$28.41,$37.13,$48.59,$64.08
"Stockton-Lodi, CA","$37,160","$46,990","$67,240","$80,990","$136,450",$17.86,$22.59,$32.33,$38.94,$65.60
