Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,0,4,13-1151.00,Training and Development Specialists
1,0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,0,4,13-1199.06,Online Merchants
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,4,13-1199.04,Business Continuity Planners
1,0,4,13-1081.00,Logisticians
1,0,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,4,13-2054.00,Financial Risk Specialists
1,0,4,13-2051.00,Financial and Investment Analysts
1,0,4,13-2072.00,Loan Officers
