Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,11-9121.01,Clinical Research Coordinators
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
1,0,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,0,3,13-1041.04,Government Property Inspectors and Investigators
1,0,4,19-1031.02,Range Managers
1,0,5,19-1041.00,Epidemiologists
1,0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,0,5,19-1029.04,Biologists
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,5,19-2041.02,Environmental Restoration Planners
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,5,19-3051.00,Urban and Regional Planners
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,4,11-9199.08,Loss Prevention Managers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,4,11-3013.01,Security Managers
1,0,2,43-4031.00,"Court, Municipal, and License Clerks"
1,0,5,19-3091.00,Anthropologists and Archeologists
1,0,4,11-9199.02,Compliance Managers
