Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,2,4,17-2199.05,Mechatronics Engineers
1,1,4,17-1021.00,Cartographers and Photogrammetrists
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,33-2011.00,Firefighters
1,1,5,17-2199.06,Microsystems Engineers
