Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,3,49-3052.00,Motorcycle Mechanics
5,7,3,49-3023.00,Automotive Service Technicians and Mechanics
4,7,2,49-3091.00,Bicycle Repairers
4,4,2,49-3043.00,Rail Car Repairers
2,11,2,49-3022.00,Automotive Glass Installers and Repairers
2,11,2,49-3093.00,Tire Repairers and Changers
2,4,2,49-3021.00,Automotive Body and Related Repairers
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,3,2,49-3092.00,Recreational Vehicle Service Technicians
1,3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-9092.00,Commercial Divers
