Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,8,3,49-3023.00,Automotive Service Technicians and Mechanics
5,7,3,49-3011.00,Aircraft Mechanics and Service Technicians
5,6,2,49-3043.00,Rail Car Repairers
3,10,2,49-3093.00,Tire Repairers and Changers
3,5,3,49-3052.00,Motorcycle Mechanics
3,4,3,49-3051.00,Motorboat Mechanics and Service Technicians
2,10,2,49-3022.00,Automotive Glass Installers and Repairers
2,4,2,49-3092.00,Recreational Vehicle Service Technicians
2,3,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,3,49-9092.00,Commercial Divers
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
