Context,Job Zone,Code,Occupation
100,4,13-2011.00,Accountants and Auditors
100,4,15-2011.00,Actuaries
100,4,11-2011.00,Advertising and Promotions Managers
100,4,41-3011.00,Advertising Sales Agents
100,4,17-2011.00,Aerospace Engineers
100,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
100,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
100,2,53-1041.00,Aircraft Cargo Handling Supervisors
100,5,19-1011.00,Animal Scientists
100,5,11-9041.00,Architectural and Engineering Managers
100,5,25-4011.00,Archivists
100,4,19-2021.00,Atmospheric and Space Scientists
100,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
100,4,17-2141.02,Automotive Engineers
100,4,17-2031.00,Bioengineers and Biomedical Engineers
100,4,11-3051.03,Biofuels Production Managers
100,5,19-1029.01,Bioinformatics Scientists
100,5,19-1029.04,Biologists
100,3,43-4011.00,Brokerage Clerks
100,4,13-2031.00,Budget Analysts
100,5,25-1011.00,"Business Teachers, Postsecondary"
100,4,17-2041.00,Chemical Engineers
100,3,19-4031.00,Chemical Technicians
100,5,25-1052.00,"Chemistry Teachers, Postsecondary"
100,5,11-1011.03,Chief Sustainability Officers
100,4,21-1021.00,"Child, Family, and School Social Workers"
100,4,17-2051.00,Civil Engineers
100,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
100,4,15-2051.02,Clinical Data Managers
100,5,29-1141.04,Clinical Nurse Specialists
100,4,27-1021.00,Commercial and Industrial Designers
100,4,11-3111.00,Compensation and Benefits Managers
100,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
100,4,11-9199.02,Compliance Managers
100,5,15-1221.00,Computer and Information Research Scientists
100,4,11-3021.00,Computer and Information Systems Managers
100,4,15-1241.00,Computer Network Architects
100,4,15-1251.00,Computer Programmers
100,5,25-1021.00,"Computer Science Teachers, Postsecondary"
100,3,15-1211.00,Computer Systems Analysts
100,4,15-1299.08,Computer Systems Engineers/Architects
100,3,15-1232.00,Computer User Support Specialists
100,2,43-4021.00,Correspondence Clerks
100,4,13-1051.00,Cost Estimators
100,4,13-2041.00,Credit Analysts
100,3,33-3051.04,Customs and Border Protection Officers
100,3,13-1041.08,Customs Brokers
100,4,15-1243.01,Data Warehousing Specialists
100,3,43-9031.00,Desktop Publishers
100,4,15-1299.03,Document Management Specialists
100,5,25-1081.00,"Education Teachers, Postsecondary"
100,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
100,3,43-4061.00,"Eligibility Interviewers, Government Programs"
100,5,25-1032.00,"Engineering Teachers, Postsecondary"
100,5,25-9021.00,Farm and Home Management Educators
100,4,27-4032.00,Film and Video Editors
100,4,11-3031.00,Financial Managers
100,4,17-2111.02,Fire-Prevention and Protection Engineers
100,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
100,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
100,4,11-9179.01,Fitness and Wellness Coordinators
100,4,19-1012.00,Food Scientists and Technologists
100,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
100,4,13-1131.00,Fundraisers
100,5,29-9092.00,Genetic Counselors
100,5,25-1064.00,"Geography Teachers, Postsecondary"
100,3,11-3051.02,Geothermal Production Managers
100,4,21-1091.00,Health Education Specialists
100,4,15-1211.01,Health Informatics Specialists
100,5,17-2112.01,Human Factors Engineers and Ergonomists
100,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
100,4,11-3121.00,Human Resources Managers
100,4,13-1071.00,Human Resources Specialists
100,3,11-3051.06,Hydroelectric Production Managers
100,5,25-9031.00,Instructional Coordinators
100,3,13-1032.00,"Insurance Appraisers, Auto Damage"
100,2,43-9041.00,Insurance Claims and Policy Processing Clerks
100,4,41-3021.00,Insurance Sales Agents
100,4,13-2053.00,Insurance Underwriters
100,4,33-3021.06,Intelligence Analysts
100,4,27-1025.00,Interior Designers
100,5,11-3031.03,Investment Fund Managers
100,5,23-1011.00,Lawyers
100,3,43-6012.00,Legal Secretaries and Administrative Assistants
100,5,25-1082.00,"Library Science Teachers, Postsecondary"
100,4,13-2072.00,Loan Officers
100,4,13-1081.02,Logistics Analysts
100,4,13-1081.01,Logistics Engineers
100,4,11-9199.08,Loss Prevention Managers
100,4,13-1111.00,Management Analysts
100,4,17-2112.03,Manufacturing Engineers
100,4,13-1161.00,Market Research Analysts and Marketing Specialists
100,4,11-2021.00,Marketing Managers
100,4,17-2131.00,Materials Engineers
100,4,27-2012.03,Media Programming Directors
100,4,27-2012.05,Media Technical Directors/Managers
100,4,11-9111.00,Medical and Health Services Managers
100,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
100,5,17-2199.09,Nanosystems Engineers
100,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
100,5,11-9121.00,Natural Sciences Managers
100,4,17-2161.00,Nuclear Engineers
100,3,19-5012.00,Occupational Health and Safety Technicians
100,4,13-1199.06,Online Merchants
100,5,15-2031.00,Operations Research Analysts
100,5,29-2091.00,Orthotists and Prosthetists
100,3,23-2011.00,Paralegals and Legal Assistants
100,3,29-2099.08,Patient Representatives
100,4,17-2171.00,Petroleum Engineers
100,3,33-3021.02,Police Identification and Records Officers
100,5,25-1065.00,"Political Science Teachers, Postsecondary"
100,5,19-3094.00,Political Scientists
100,2,43-3061.00,Procurement Clerks
100,4,27-2012.00,Producers and Directors
100,4,11-3061.00,Purchasing Managers
100,4,11-3051.01,Quality Control Systems Managers
100,4,17-2072.01,Radio Frequency Identification Device Specialists
100,4,19-1031.02,Range Managers
100,4,41-9021.00,Real Estate Brokers
100,3,41-9022.00,Real Estate Sales Agents
100,4,11-9199.01,Regulatory Affairs Managers
100,4,41-9031.00,Sales Engineers
100,4,11-2022.00,Sales Managers
100,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
100,4,11-9151.00,Social and Community Service Managers
100,5,25-1113.00,"Social Work Teachers, Postsecondary"
100,5,19-3041.00,Sociologists
100,5,25-1067.00,"Sociology Teachers, Postsecondary"
100,4,15-1253.00,Software Quality Assurance Analysts and Testers
100,3,41-4011.07,Solar Sales Representatives and Assessors
100,4,25-2058.00,"Special Education Teachers, Secondary School"
100,4,27-1014.00,Special Effects Artists and Animators
100,4,43-9111.00,Statistical Assistants
100,4,11-3071.04,Supply Chain Managers
100,5,19-3022.00,Survey Researchers
100,4,17-1022.00,Surveyors
100,4,13-1199.05,Sustainability Specialists
100,3,15-1241.01,Telecommunications Engineering Specialists
100,4,13-1151.00,Training and Development Specialists
100,4,17-2051.01,Transportation Engineers
100,4,19-3099.01,Transportation Planners
100,3,41-3041.00,Travel Agents
100,4,11-3031.01,Treasurers and Controllers
100,5,19-3051.00,Urban and Regional Planners
100,5,29-1229.03,Urologists
100,4,15-1255.01,Video Game Designers
100,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
100,4,27-3043.00,Writers and Authors
99,3,11-3012.00,Administrative Services Managers
99,4,17-2021.00,Agricultural Engineers
99,5,19-3091.00,Anthropologists and Archeologists
99,5,17-1011.00,"Architects, Except Landscape and Naval"
99,5,19-2011.00,Astronomers
99,5,29-1181.00,Audiologists
99,3,17-3027.01,Automotive Engineering Technicians
99,3,53-6051.01,Aviation Inspectors
99,5,25-1042.00,"Biological Science Teachers, Postsecondary"
99,3,27-4012.00,Broadcast Technicians
99,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
99,5,11-1011.00,Chief Executives
99,3,39-6012.00,Concierges
99,4,19-1031.00,Conservation Scientists
99,4,11-9021.00,Construction Managers
99,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
99,4,15-1243.00,Database Architects
99,5,25-1063.00,"Economics Teachers, Postsecondary"
99,4,13-1041.01,Environmental Compliance Inspectors
99,4,17-2081.00,Environmental Engineers
99,5,19-1041.00,Epidemiologists
99,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
99,4,13-2061.00,Financial Examiners
99,5,13-2099.01,Financial Quantitative Analysts
99,3,33-1011.00,First-Line Supervisors of Correctional Officers
99,4,17-2141.01,Fuel Cell Engineers
99,5,19-1029.03,Geneticists
99,5,19-2043.00,Hydrologists
99,5,19-3032.00,Industrial-Organizational Psychologists
99,4,15-1212.00,Information Security Analysts
99,4,15-1299.09,Information Technology Project Managers
99,4,13-1075.00,Labor Relations Specialists
99,4,17-1012.00,Landscape Architects
