Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
2,2,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
2,2,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-6061.00,Passenger Attendants
1,1,2,53-4011.00,Locomotive Engineers
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,2,53-5011.00,Sailors and Marine Oilers
