Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Blow torch,Acetylene torches
Tools,Caulking guns,Caulking equipment
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Video probe systems
Tools,Forklifts,
Tools,Front end loaders,Utility work machines
Tools,Geological compasses,Directional compasses
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Hex keys,Hex wrenches
Tools,Ladders,Extension ladders
Tools,Levels,Builders' levels
Tools,Levels,Laser line levels
Tools,Levels,Torpedo levels
Tools,Locking pliers,Channel lock pliers
Tools,Mallets,
Tools,Masks or accessories,Filter masks
Tools,Minivans or vans,Work vans
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Ohmmeters,Volt-ohm meters VOM
Tools,Personal computers,
Tools,Pipe or tube cutter,Pipe cutters
Tools,Pipe wrenches,Large pipe wrenches
Tools,Pipe wrenches,Medium pipe wrenches
Tools,Pitch measuring instruments,Inclinometers
Tools,Pocket calculator,Handheld calculators
Tools,Portable data input terminals,Solar analysis systems
Tools,Post hole digger,Post hole augers
Tools,Power drills,Cordless drills
Tools,Power drills,Impact drills
Tools,Power saws,Reciprocating saws
Tools,Protective gloves,
Tools,Putty knives,
Tools,Ratchets,Ratchet sets
Tools,Round file,Rat tail files
Tools,Safety glasses,
Tools,Safety harnesses or belts,Fall arrest harnesses
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shovels,Dirt shovels
Tools,Sledge hammer,Sledgehammers
Tools,Solar radiation surface observing apparatus,Solarimeters
Tools,Squares,Framing squares
Tools,Stripping tools,Wire strippers
Tools,Tape measures,Steel measuring tapes
Tools,Tinners snips,Tin snips
Tools,Trenching machines,Trenchers
Tools,Utility knives,
Tools,Wheelbarrows,
Tools,Wire cutters,Pair of dykes
Tools,Wire lug crimping tool,Crimping lugs
