Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
