Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$58,680","$74,400","$95,360","$121,910","$148,710",$28.21,$35.77,$45.84,$58.61,$71.49
Minnesota,"$66,000","$79,140","$98,940","$119,470","$137,460",$31.73,$38.05,$47.57,$57.44,$66.09
"Duluth, MN-WI","$61,250","$71,540","$83,080","$97,530","$107,650",$29.45,$34.40,$39.94,$46.89,$51.75
"Fargo, ND-MN","$57,740","$65,490","$78,370","$96,650","$112,430",$27.76,$31.49,$37.68,$46.47,$54.05
"Grand Forks, ND-MN","$64,220","$66,890","$79,530","$89,420","$103,280",$30.87,$32.16,$38.24,$42.99,$49.65
"La Crosse-Onalaska, WI-MN","$55,110","$62,550","$78,720","$102,000","$133,230",$26.50,$30.07,$37.84,$49.04,$64.05
"Minneapolis-St. Paul-Bloomington, MN-WI","$67,590","$81,580","$101,280","$124,990","$138,010",$32.50,$39.22,$48.69,$60.09,$66.35
Northeast Minnesota nonmetropolitan area,"$54,200","$73,690","$78,850","$89,690","$108,060",$26.06,$35.43,$37.91,$43.12,$51.95
Northwest Minnesota nonmetropolitan area,"$61,720","$68,290","$85,930","$104,490","$121,190",$29.67,$32.83,$41.31,$50.24,$58.27
"Rochester, MN","$72,210","$84,200","$101,250","$128,640","$128,640",$34.72,$40.48,$48.68,$61.85,$61.85
Southeast Minnesota nonmetropolitan area,"$61,670","$72,090","$87,640","$105,520","$116,640",$29.65,$34.66,$42.14,$50.73,$56.08
Southwest Minnesota nonmetropolitan area,"$65,400","$75,230","$89,260","$97,720","$121,670",$31.44,$36.17,$42.92,$46.98,$58.50
"St. Cloud, MN","$55,120","$70,710","$77,360","$97,750","$105,560",$26.50,$34.00,$37.19,$46.99,$50.75
