Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$58,680","$74,400","$95,360","$121,910","$148,710",$28.21,$35.77,$45.84,$58.61,$71.49
Missouri,"$47,790","$61,730","$82,530","$111,800","$137,080",$22.98,$29.68,$39.68,$53.75,$65.91
"Cape Girardeau, MO-IL","$41,520","$54,700","$69,320","$92,330","$123,370",$19.96,$26.30,$33.33,$44.39,$59.31
Central Missouri nonmetropolitan area,"$41,640","$46,530","$64,330","$82,210","$105,700",$20.02,$22.37,$30.93,$39.52,$50.82
"Columbia, MO","$54,950","$69,670","$85,630","$104,920","$137,080",$26.42,$33.49,$41.17,$50.44,$65.91
"Fayetteville-Springdale-Rogers, AR-MO","$54,640","$71,980","$82,830","$101,510","$123,840",$26.27,$34.61,$39.82,$48.81,$59.54
"Jefferson City, MO","$44,120","$53,580","$62,080","$74,670","$95,080",$21.21,$25.76,$29.84,$35.90,$45.71
"Joplin, MO","$35,210","$46,330","$65,580","$91,000","$124,440",$16.93,$22.28,$31.53,$43.75,$59.83
"Kansas City, MO-KS","$57,650","$72,420","$92,070","$114,020","$135,070",$27.72,$34.82,$44.27,$54.82,$64.94
North Missouri nonmetropolitan area,"$41,640","$42,910","$60,210","$79,030","$100,120",$20.02,$20.63,$28.95,$38.00,$48.14
Southeast Missouri nonmetropolitan area,"$37,930","$42,170","$67,060","$93,610","$120,600",$18.24,$20.28,$32.24,$45.01,$57.98
Southwest Missouri nonmetropolitan area,"$30,610","$34,540","$45,400","$74,430","$105,700",$14.71,$16.60,$21.83,$35.78,$50.82
"Springfield, MO","$47,260","$52,930","$71,420","$93,790","$121,620",$22.72,$25.45,$34.34,$45.09,$58.47
"St. Joseph, MO-KS","$44,240","$56,640","$70,090","$91,110","$123,350",$21.27,$27.23,$33.70,$43.80,$59.30
"St. Louis, MO-IL","$50,300","$65,550","$88,230","$116,920","$140,070",$24.18,$31.52,$42.42,$56.21,$67.34
