Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$58,680","$74,400","$95,360","$121,910","$148,710",$28.21,$35.77,$45.84,$58.61,$71.49
New York,"$64,890","$80,930","$102,900","$130,000","$162,900",$31.20,$38.91,$49.47,$62.50,$78.32
"Albany-Schenectady-Troy, NY","$58,680","$76,760","$95,680","$111,090","$126,120",$28.21,$36.90,$46.00,$53.41,$60.64
"Binghamton, NY","$52,210","$61,910","$82,070","$103,460","$126,480",$25.10,$29.77,$39.46,$49.74,$60.81
"Buffalo-Cheektowaga-Niagara Falls, NY","$58,050","$69,830","$86,890","$110,590","$136,490",$27.91,$33.57,$41.77,$53.17,$65.62
Capital/Northern New York nonmetropolitan area,"$52,000","$62,430","$79,970","$94,560","$117,620",$25.00,$30.02,$38.45,$45.46,$56.55
Central East New York nonmetropolitan area,"$55,830","$68,100","$83,370","$102,040","$118,950",$26.84,$32.74,$40.08,$49.06,$57.19
"Elmira, NY","$56,150","$75,200","$90,840","$112,490","$132,190",$27.00,$36.15,$43.67,$54.08,$63.55
"Glens Falls, NY","$61,410","$73,050","$86,440","$101,210","$118,800",$29.52,$35.12,$41.56,$48.66,$57.12
"Ithaca, NY","$63,900","$73,470","$84,470","$97,120","$128,190",$30.72,$35.32,$40.61,$46.69,$61.63
"Kingston, NY","$60,990","$70,250","$83,080","$104,940","$133,180",$29.32,$33.77,$39.94,$50.45,$64.03
"New York-Newark-Jersey City, NY-NJ-PA","$67,440","$85,820","$108,950","$136,990","$172,870",$32.42,$41.26,$52.38,$65.86,$83.11
"Rochester, NY","$59,600","$72,600","$89,140","$109,150","$136,180",$28.65,$34.90,$42.86,$52.48,$65.47
Southwest New York nonmetropolitan area,"$53,170","$55,640","$75,210","$94,920","$134,680",$25.56,$26.75,$36.16,$45.63,$64.75
"Syracuse, NY","$59,810","$70,910","$83,890","$104,700","$132,070",$28.76,$34.09,$40.33,$50.34,$63.50
"Utica-Rome, NY","$52,750","$63,470","$79,650","$99,120","$120,060",$25.36,$30.51,$38.29,$47.66,$57.72
"Watertown-Fort Drum, NY","$49,870","$58,280","$77,020","$96,300","$123,890",$23.98,$28.02,$37.03,$46.30,$59.56
