Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,41-2011.00,Cashiers
1,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,4,41-3021.00,Insurance Sales Agents
1,0,3,41-3041.00,Travel Agents
1,0,4,41-3011.00,Advertising Sales Agents
1,0,2,41-2031.00,Retail Salespersons
1,0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
