Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,4,13-1151.00,Training and Development Specialists
2,2,3,33-1012.00,First-Line Supervisors of Police and Detectives
2,2,3,33-2021.00,Fire Inspectors and Investigators
1,2,4,13-2061.00,Financial Examiners
1,2,4,13-1071.00,Human Resources Specialists
1,1,2,53-1041.00,Aircraft Cargo Handling Supervisors
1,1,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,1,4,17-2021.00,Agricultural Engineers
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,2,33-9011.00,Animal Control Workers
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,19-1031.03,Park Naturalists
1,1,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,4,17-2131.00,Materials Engineers
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,1,4,17-2199.05,Mechatronics Engineers
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-1022.00,Surveyors
1,1,4,13-2051.00,Financial and Investment Analysts
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2081.00,Environmental Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,33-2011.00,Firefighters
1,1,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
