Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$59,180","$65,530","$77,960","$88,820","$104,480",$28.45,$31.50,$37.48,$42.70,$50.23
California,"$76,220","$81,980","$101,200","$121,760","$137,300",$36.64,$39.41,$48.66,$58.54,$66.01
"Modesto, CA","$76,370","$85,310","$104,400","$121,180","$137,110",$36.72,$41.02,$50.19,$58.26,$65.92
"Bakersfield, CA","$58,260","$75,960","$85,190","$100,150","$116,690",$28.01,$36.52,$40.96,$48.15,$56.10
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$78,530","$81,360","$101,450","$106,200","$124,630",$37.76,$39.12,$48.77,$51.06,$59.92
"Fresno, CA","$64,690","$76,910","$97,630","$99,000","$120,190",$31.10,$36.97,$46.94,$47.60,$57.79
"Los Angeles-Long Beach-Anaheim, CA","$77,590","$81,720","$99,190","$106,340","$125,640",$37.30,$39.29,$47.69,$51.13,$60.41
North Coast Region of California nonmetropolitan area,"$74,890","$81,070","$83,410","$99,970","$118,650",$36.01,$38.98,$40.10,$48.06,$57.04
North Valley-Northern Mountains Region of California nonmetropolitan area,"$73,810","$81,330","$106,030","$119,350","$122,210",$35.48,$39.10,$50.98,$57.38,$58.76
"Oxnard-Thousand Oaks-Ventura, CA","$77,300","$81,100","$97,570","$112,690","$117,900",$37.16,$38.99,$46.91,$54.18,$56.68
"Riverside-San Bernardino-Ontario, CA","$65,400","$77,690","$84,530","$110,660","$123,600",$31.44,$37.35,$40.64,$53.20,$59.42
"Sacramento--Roseville--Arden-Arcade, CA","$79,880","$98,700","$118,960","$128,530","$140,160",$38.41,$47.45,$57.19,$61.80,$67.39
"San Diego-Carlsbad, CA","$75,150","$81,790","$102,150","$114,110","$121,760",$36.13,$39.32,$49.11,$54.86,$58.54
"San Francisco-Oakland-Hayward, CA","$94,090","$112,630","$132,200","$139,730","$149,920",$45.24,$54.15,$63.56,$67.18,$72.08
"San Jose-Sunnyvale-Santa Clara, CA","$95,870","$101,920","$122,680","$145,760","$149,670",$46.09,$49.00,$58.98,$70.08,$71.96
"Santa Maria-Santa Barbara, CA","$78,180","$85,110","$100,830","$125,240","$138,640",$37.59,$40.92,$48.47,$60.21,$66.66
"Santa Rosa, CA","$78,630","$90,780","$104,330","$128,820","$130,910",$37.80,$43.64,$50.16,$61.93,$62.94
"Stockton-Lodi, CA","$68,950","$87,970","$109,480","$118,500","$139,660",$33.15,$42.29,$52.64,$56.97,$67.14
"Vallejo-Fairfield, CA","$81,320","$116,580","$136,220","$141,770","$148,570",$39.10,$56.05,$65.49,$68.16,$71.43
"Visalia-Porterville, CA","$66,180","$76,610","$87,530","$91,980","$119,190",$31.82,$36.83,$42.08,$44.22,$57.30
