Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$59,180","$65,530","$77,960","$88,820","$104,480",$28.45,$31.50,$37.48,$42.70,$50.23
Texas,"$61,750","$64,990","$76,450","$82,090","$92,960",$29.69,$31.25,$36.75,$39.47,$44.69
Big Thicket Region of Texas nonmetropolitan area,"$47,990","$55,620","$63,370","$65,830","$77,520",$23.07,$26.74,$30.47,$31.65,$37.27
"Abilene, TX","$54,290","$62,210","$64,330","$64,960","$74,960",$26.10,$29.91,$30.93,$31.23,$36.04
"Amarillo, TX","$52,420","$60,400","$67,410","$78,730","$83,870",$25.20,$29.04,$32.41,$37.85,$40.32
"Austin-Round Rock, TX","$63,610","$73,200","$79,210","$90,650","$103,020",$30.58,$35.19,$38.08,$43.58,$49.53
"Beaumont-Port Arthur, TX","$53,650","$59,070","$66,300","$73,280","$79,620",$25.79,$28.40,$31.87,$35.23,$38.28
Border Region of Texas nonmetropolitan area,"$55,820","$60,230","$64,750","$74,200","$132,750",$26.84,$28.96,$31.13,$35.67,$63.82
Coastal Plains Region of Texas nonmetropolitan area,"$50,600","$58,770","$65,960","$70,380","$78,900",$24.33,$28.26,$31.71,$33.84,$37.93
"Corpus Christi, TX","$55,730","$64,990","$65,220","$74,610","$77,970",$26.79,$31.25,$31.36,$35.87,$37.49
"Dallas-Fort Worth-Arlington, TX","$63,720","$72,920","$80,800","$84,460","$93,960",$30.63,$35.06,$38.85,$40.61,$45.18
"El Paso, TX","$52,920","$62,050","$65,200","$73,470","$90,740",$25.44,$29.83,$31.35,$35.32,$43.62
Hill Country Region of Texas nonmetropolitan area,"$59,380","$63,070","$71,520","$77,070","$81,940",$28.55,$30.32,$34.39,$37.05,$39.40
"Houston-The Woodlands-Sugar Land, TX","$62,830","$68,560","$77,990","$83,200","$99,670",$30.21,$32.96,$37.49,$40.00,$47.92
"Killeen-Temple, TX","$59,800","$62,770","$76,670","$76,670","$79,240",$28.75,$30.18,$36.86,$36.86,$38.10
"Longview, TX","$60,660","$67,280","$73,630","$82,880","$135,200",$29.17,$32.35,$35.40,$39.85,$65.00
"Lubbock, TX","$59,590","$61,880","$64,600","$76,580","$77,500",$28.65,$29.75,$31.06,$36.82,$37.26
"McAllen-Edinburg-Mission, TX","$55,650","$63,670","$71,860","$74,810","$80,280",$26.76,$30.61,$34.55,$35.97,$38.60
North Texas Region of Texas nonmetropolitan area,"$62,430","$65,390","$73,160","$79,380","$86,570",$30.01,$31.44,$35.18,$38.16,$41.62
"San Antonio-New Braunfels, TX","$62,240","$64,240","$75,420","$79,070","$88,710",$29.92,$30.88,$36.26,$38.02,$42.65
"Sherman-Denison, TX","$60,400","$64,880","$69,390","$76,470","$76,470",$29.04,$31.19,$33.36,$36.77,$36.77
"Texarkana, TX-AR","$60,620","$63,660","$67,580","$81,260","$92,150",$29.15,$30.61,$32.49,$39.07,$44.31
"Tyler, TX","$57,240","$62,910","$71,410","$76,270","$83,360",$27.52,$30.25,$34.33,$36.67,$40.08
"Victoria, TX","$56,010","$61,750","$66,110","$67,870","$77,880",$26.93,$29.69,$31.78,$32.63,$37.44
"Waco, TX","$62,770","$63,880","$65,800","$77,550","$137,810",$30.18,$30.71,$31.63,$37.28,$66.25
West Texas Region of Texas nonmetropolitan area,"$59,220","$63,680","$68,550","$76,880","$83,290",$28.47,$30.62,$32.96,$36.96,$40.04
"Wichita Falls, TX","$57,580","$67,380","$69,100","$69,100","$69,320",$27.68,$32.39,$33.22,$33.22,$33.33
