Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,910","$34,730","$38,930","$46,760","$59,390",$14.38,$16.70,$18.72,$22.48,$28.55
Minnesota,"$34,080","$38,360","$45,750","$47,330","$57,070",$16.39,$18.44,$21.99,$22.75,$27.44
Northwest Minnesota nonmetropolitan area,"$34,080","$35,210","$39,210","$53,410","$61,360",$16.39,$16.93,$18.85,$25.68,$29.50
"Duluth, MN-WI","$23,320","$26,000","$36,820","$45,730","$57,980",$11.21,$12.50,$17.70,$21.99,$27.87
"Fargo, ND-MN","$26,650","$36,710","$37,200","$46,240","$46,780",$12.81,$17.65,$17.88,$22.23,$22.49
"La Crosse-Onalaska, WI-MN","$35,840","$37,420","$43,210","$47,220","$59,350",$17.23,$17.99,$20.78,$22.70,$28.53
"Minneapolis-St. Paul-Bloomington, MN-WI","$38,360","$43,370","$46,900","$48,270","$57,500",$18.44,$20.85,$22.55,$23.21,$27.64
Northeast Minnesota nonmetropolitan area,"$34,320","$34,690","$39,950","$42,320","$46,540",$16.50,$16.68,$19.21,$20.34,$22.38
"Rochester, MN","$41,010","$45,860","$45,860","$45,860","$46,510",$19.72,$22.05,$22.05,$22.05,$22.36
Southeast Minnesota nonmetropolitan area,"$32,510","$34,790","$39,300","$48,610","$52,980",$15.63,$16.73,$18.89,$23.37,$25.47
Southwest Minnesota nonmetropolitan area,"$32,200","$34,790","$39,760","$49,250","$59,980",$15.48,$16.72,$19.12,$23.68,$28.84
