Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,910","$34,730","$38,930","$46,760","$59,390",$14.38,$16.70,$18.72,$22.48,$28.55
North Carolina,"$29,740","$33,280","$38,710","$46,320","$52,410",$14.30,$16.00,$18.61,$22.27,$25.20
"Asheville, NC","$30,060","$33,910","$35,890","$39,620","$52,600",$14.45,$16.30,$17.26,$19.05,$25.29
"Burlington, NC","$36,040","$36,040","$45,680","$45,680","$45,680",$17.33,$17.33,$21.96,$21.96,$21.96
"Charlotte-Concord-Gastonia, NC-SC","$30,080","$35,610","$38,710","$45,350","$53,410",$14.46,$17.12,$18.61,$21.80,$25.68
"Durham-Chapel Hill, NC","$34,350","$35,990","$40,930","$48,440","$57,320",$16.51,$17.30,$19.68,$23.29,$27.56
"Fayetteville, NC","$26,480","$26,480","$26,480","$30,830","$37,020",$12.73,$12.73,$12.73,$14.82,$17.80
"Goldsboro, NC","$31,350","$31,350","$34,990","$40,600","$48,710",$15.07,$15.07,$16.82,$19.52,$23.42
"Greensboro-High Point, NC","$33,190","$37,190","$39,900","$50,160","$61,730",$15.96,$17.88,$19.18,$24.11,$29.68
"Greenville, NC","$29,490","$30,360","$38,600","$43,470","$47,730",$14.18,$14.60,$18.56,$20.90,$22.95
"Hickory-Lenoir-Morganton, NC","$30,340","$33,660","$40,140","$42,420","$50,720",$14.59,$16.19,$19.30,$20.39,$24.39
Mountain North Carolina nonmetropolitan area,"$28,790","$31,900","$36,960","$42,570","$48,380",$13.84,$15.34,$17.77,$20.47,$23.26
"New Bern, NC","$23,950","$26,850","$28,850","$32,310","$37,960",$11.51,$12.91,$13.87,$15.53,$18.25
Northeast Coastal North Carolina nonmetropolitan area,"$29,770","$32,810","$36,900","$43,730","$49,420",$14.31,$15.78,$17.74,$21.02,$23.76
Piedmont North Carolina nonmetropolitan area,"$27,610","$30,650","$36,590","$47,800","$57,990",$13.28,$14.74,$17.59,$22.98,$27.88
"Raleigh, NC","$33,170","$35,960","$43,450","$52,110","$61,490",$15.95,$17.29,$20.89,$25.05,$29.56
"Rocky Mount, NC","$32,140","$32,140","$38,650","$40,690","$40,690",$15.45,$15.45,$18.58,$19.56,$19.56
Southeast Coastal North Carolina nonmetropolitan area,"$28,080","$30,430","$35,630","$39,980","$49,150",$13.50,$14.63,$17.13,$19.22,$23.63
"Virginia Beach-Norfolk-Newport News, VA-NC","$31,930","$36,330","$38,630","$49,420","$54,440",$15.35,$17.47,$18.57,$23.76,$26.17
"Wilmington, NC","$30,580","$33,080","$35,750","$48,300","$55,150",$14.70,$15.90,$17.19,$23.22,$26.51
"Winston-Salem, NC","$30,030","$32,570","$35,710","$43,450","$52,390",$14.44,$15.66,$17.17,$20.89,$25.19
