Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,910","$34,730","$38,930","$46,760","$59,390",$14.38,$16.70,$18.72,$22.48,$28.55
Colorado,"$32,440","$38,310","$41,700","$46,550","$49,140",$15.60,$18.42,$20.05,$22.38,$23.63
"Boulder, CO","$38,310","$39,100","$40,990","$42,780","$46,390",$18.42,$18.80,$19.71,$20.57,$22.30
"Colorado Springs, CO","$32,440","$36,890","$45,020","$46,230","$47,900",$15.60,$17.74,$21.64,$22.22,$23.03
"Denver-Aurora-Lakewood, CO","$30,990","$38,360","$41,670","$45,420","$49,140",$14.90,$18.44,$20.03,$21.84,$23.63
Eastern and Southern Colorado nonmetropolitan area,"$28,390","$30,700","$35,780","$40,120","$47,380",$13.65,$14.76,$17.20,$19.29,$22.78
"Farmington, NM","$33,060","$33,060","$35,410","$39,670","$48,820",$15.90,$15.90,$17.03,$19.07,$23.47
"Fort Collins, CO","$38,540","$41,700","$46,550","$46,550","$46,550",$18.53,$20.05,$22.38,$22.38,$22.38
"Grand Junction, CO","$36,660","$36,660","$38,840","$45,810","$65,690",$17.63,$17.63,$18.67,$22.03,$31.58
"Greeley, CO","$37,210","$37,590","$38,890","$39,870","$49,850",$17.89,$18.07,$18.70,$19.17,$23.96
Northwest Colorado nonmetropolitan area,"$31,150","$40,220","$44,400","$46,960","$52,060",$14.98,$19.34,$21.34,$22.58,$25.03
"Pueblo, CO","$37,580","$37,580","$37,580","$47,540","$48,010",$18.07,$18.07,$18.07,$22.86,$23.08
Southwest Colorado nonmetropolitan area,"$32,100","$37,200","$41,470","$48,230","$63,090",$15.43,$17.88,$19.94,$23.19,$30.33
