Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,910","$34,730","$38,930","$46,760","$59,390",$14.38,$16.70,$18.72,$22.48,$28.55
Florida,"$30,310","$32,610","$37,120","$45,650","$62,390",$14.57,$15.68,$17.85,$21.95,$30.00
"Cape Coral-Fort Myers, FL","$36,320","$37,060","$40,700","$62,690","$66,260",$17.46,$17.82,$19.57,$30.14,$31.86
"Deltona-Daytona Beach-Ormond Beach, FL","$32,290","$33,290","$36,610","$36,610","$51,200",$15.52,$16.01,$17.60,$17.60,$24.62
"Homosassa Springs, FL","$31,200","$31,200","$31,200","$37,480","$46,310",$15.00,$15.00,$15.00,$18.02,$22.26
"Jacksonville, FL","$29,400","$30,370","$34,530","$38,670","$46,810",$14.14,$14.60,$16.60,$18.59,$22.50
"Lakeland-Winter Haven, FL","$30,100","$35,550","$35,870","$51,010","$61,250",$14.47,$17.09,$17.25,$24.52,$29.45
"Miami-Fort Lauderdale-West Palm Beach, FL","$31,240","$34,400","$39,150","$47,990","$65,140",$15.02,$16.54,$18.82,$23.07,$31.32
"Naples-Immokalee-Marco Island, FL","$35,260","$47,310","$49,350","$49,350","$65,040",$16.95,$22.74,$23.73,$23.73,$31.27
North Florida nonmetropolitan area,"$24,780","$25,290","$31,100","$34,860","$39,390",$11.91,$12.16,$14.95,$16.76,$18.94
"North Port-Sarasota-Bradenton, FL","$31,300","$36,470","$45,280","$62,630","$62,630",$15.05,$17.53,$21.77,$30.11,$30.11
"Ocala, FL","$24,170","$25,830","$34,230","$38,760","$46,350",$11.62,$12.42,$16.46,$18.63,$22.28
"Orlando-Kissimmee-Sanford, FL","$30,770","$34,050","$38,270","$40,670","$50,000",$14.79,$16.37,$18.40,$19.55,$24.04
"Palm Bay-Melbourne-Titusville, FL","$31,200","$35,440","$35,440","$45,590","$50,640",$15.00,$17.04,$17.04,$21.92,$24.35
"Panama City, FL","$24,060","$24,060","$30,440","$47,020","$63,430",$11.57,$11.57,$14.64,$22.61,$30.50
"Pensacola-Ferry Pass-Brent, FL","$29,770","$32,610","$32,610","$34,570","$41,550",$14.31,$15.68,$15.68,$16.62,$19.98
"Port St. Lucie, FL","$31,790","$31,790","$37,920","$50,390","$61,630",$15.28,$15.28,$18.23,$24.23,$29.63
"Sebring, FL","$28,670","$28,670","$29,040","$37,910","$58,000",$13.79,$13.79,$13.96,$18.22,$27.89
South Florida nonmetropolitan area,"$25,010","$25,800","$31,290","$37,570","$48,560",$12.02,$12.40,$15.04,$18.06,$23.35
"Tallahassee, FL","$29,830","$30,700","$31,460","$38,610","$48,170",$14.34,$14.76,$15.12,$18.56,$23.16
"Tampa-St. Petersburg-Clearwater, FL","$30,330","$32,520","$37,270","$41,580","$51,900",$14.58,$15.64,$17.92,$19.99,$24.95
