Section,Category,Example
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Axes,
Tools,Below the hook device,Spreader beams
Tools,Bevels,Sliding t-bevels
Tools,Bituminous material distributors,Asphalt spreaders
Tools,Blocks or pulleys,Pulleys
Tools,Blow torch,Blow torches
Tools,Blow torch,Roofing seamers
Tools,Broadcast spreaders,Manual gravel spreaders
Tools,Caulking guns,
Tools,Chalk lines,
Tools,Chip Spreaders,Power gravel spreaders
Tools,Gas generators,
Tools,Hacksaw,Hacksaws
Tools,Hammers,
Tools,Hand sprayers,Hand operated spray guns
Tools,Hand sprayers,Hand operated spray rigs
Tools,Hard hats,
Tools,Hatchets,
Tools,Heat guns,Hot air guns
Tools,Hip and ridge,Hand spudders
Tools,Hip and ridge,Roof rippers
Tools,Hip and ridge,Roofing spades
Tools,Hip and ridge,Shingle rippers
Tools,Hoists,A-frame hoists
Tools,Hoists,Hydraulic hoists
Tools,Hoists,Mechanical hoists
Tools,Hoists,Monorail hoists
Tools,Kettle exchangers,Bitumen kettles
Tools,Kettle exchangers,Tar kettles
Tools,Ladders,
Tools,Lifting hooks,
Tools,Lifts,Power lifts
Tools,Liquid leak detectors,Electronic leak detectors
Tools,Manlift or personnel lift,Manlifts
Tools,Metal cutters,Aviation snips
Tools,Nibblers,
Tools,Notebook computers,
Tools,Paint rollers,Hand rollers
Tools,Personal computers,
Tools,Pipe wrenches,
Tools,Planes,
Tools,Plaster or mortar mixers,Plaster power mixers
Tools,Positioning jig,Material positioning jigs
Tools,Power blowers,Backpack blowers
Tools,Power buggies,
Tools,Power caulking guns,Pneumatic caulking guns
Tools,Power drills,Hammer drills
Tools,Power nail guns,Nailers
Tools,Power saws,Concrete saws
Tools,Pressure or steam cleaners,Pressure washers
Tools,Pry bars,
Tools,Punches or nail sets or drifts,Punches
Tools,Respirators,
Tools,Roofing brush,Roofers' brushes
Tools,Roofing mop,Bitumen mops
Tools,Roofing mop,Drying mops
Tools,Roofing mop,Roofing mops
Tools,Safety boots,Steel-toed boots
Tools,Safety glasses,
Tools,Safety harnesses or belts,Safety harnesses
Tools,Saws,Hand saws
Tools,Scaffolding,
Tools,Scissor lift or lift table,Scissor lifts
Tools,Screwdrivers,
Tools,Scrubbing machines,Power brooms
Tools,Shackle,Shackles
Tools,Shears,Clipping shears
Tools,Shears,Slate cutters
Tools,Skid steer loaders,
Tools,Slings,
Tools,Soldering iron,Soldering irons
Tools,Spatulas,Adhesive spreaders
Tools,Staple guns,Hammer staplers
Tools,T squares,
Tools,Tape measures,Measuring tapes
Tools,Templates,
Tools,Tile cutter,Tile cutters
Tools,Tinners snips,Tin snips
Tools,Trowels,
Tools,Two way radios,
Tools,Utility knives,Knives
Tools,Utility knives,Roofing knives
Tools,Vacuum cleaners,Industrial vacuums
Tools,Wallpaper roller,Seam rollers
Tools,Wood chisels,
