Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,47-2231.00,Solar Photovoltaic Installers
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-5081.00,Helpers--Extraction Workers
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2082.00,Tapers
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2121.00,Glaziers
1,1,2,47-2031.00,Carpenters
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
