Percentage,Technology Skill,In Demand
19,Autodesk AutoCAD,Yes
14,Autodesk AutoCAD Civil 3D,Yes
14,Microsoft Office software,Yes
10,Microsoft Excel,Yes
10,Bentley MicroStation,Yes
6,Autodesk Revit,Yes
5,Microsoft PowerPoint,Yes
4,Microsoft Outlook,
4,Microsoft Word,
1,Oracle Primavera Enterprise Project Portfolio Management,
1,ESRI ArcGIS software,
1,Microsoft Project,
1,SAP software,
1,Dassault Systemes SolidWorks,
1,Procore software,
1,The MathWorks MATLAB,
0,Microsoft Access,
0,C,
0,Trimble SketchUp Pro,
0,Microsoft Visual Basic,
0,Adobe Acrobat,
n/a,Apache Subversion SVN,
n/a,Extensible markup language XML,
n/a,Microsoft Dynamics,
n/a,Shell script,
