Percentage,Technology Skill,In Demand
61,SAS,Yes
43,R,Yes
22,Python,Yes
8,Structured query language SQL,Yes
8,Linux,Yes
6,UNIX,Yes
6,Perl,Yes
5,SAP software,Yes
5,Microsoft Office software,Yes
5,Microsoft Excel,Yes
4,Oracle Java,
4,C++,
4,Microsoft PowerPoint,
2,Bash,
2,Git,
2,Extensible markup language XML,
2,The MathWorks MATLAB,
2,Microsoft Access,
2,IBM SPSS Statistics,
1,Microsoft Word,
1,Shell script,
1,MySQL,
1,JavaScript,
0,PHP,
0,C#,
n/a,Microsoft SQL Server,
n/a,Microsoft Visual Studio,
n/a,Microsoft Windows,
n/a,Oracle Database,
