O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Short
17-2051.00,Civil Engineers,Primary-Long
19-1031.00,Conservation Scientists,Primary-Long
13-1041.01,Environmental Compliance Inspectors,Primary-Long
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-2041.03,Industrial Ecologists,Primary-Long
11-9121.02,Water Resource Specialists,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
17-2161.00,Nuclear Engineers,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-2041.02,Environmental Restoration Planners,Supplemental
17-2041.00,Chemical Engineers,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
17-2021.00,Agricultural Engineers,Supplemental
19-2043.00,Hydrologists,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
