Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,470","$48,100","$61,590","$80,260","$104,180",$18.49,$23.13,$29.61,$38.59,$50.09
Colorado,"$39,170","$47,670","$60,850","$76,560","$84,760",$18.83,$22.92,$29.25,$36.81,$40.75
"Boulder, CO","$42,440","$50,340","$62,950","$76,530","$90,770",$20.40,$24.20,$30.27,$36.79,$43.64
"Colorado Springs, CO","$38,100","$46,530","$58,980","$71,450","$82,590",$18.32,$22.37,$28.36,$34.35,$39.71
"Denver-Aurora-Lakewood, CO","$39,510","$48,310","$61,360","$77,410","$86,240",$19.00,$23.23,$29.50,$37.22,$41.46
Eastern and Southern Colorado nonmetropolitan area,"$39,000","$46,720","$60,570","$73,110","$94,580",$18.75,$22.46,$29.12,$35.15,$45.47
"Farmington, NM","$42,000","$48,910","$63,220","$84,700","$111,560",$20.19,$23.52,$30.39,$40.72,$53.63
"Fort Collins, CO","$39,080","$47,860","$60,690","$73,990","$83,760",$18.79,$23.01,$29.18,$35.57,$40.27
"Grand Junction, CO","$37,320","$44,330","$57,000","$66,500","$78,020",$17.94,$21.31,$27.40,$31.97,$37.51
"Greeley, CO","$38,440","$45,610","$58,980","$74,270","$86,120",$18.48,$21.93,$28.36,$35.71,$41.40
Northwest Colorado nonmetropolitan area,"$40,190","$49,530","$60,920","$78,650","$84,100",$19.32,$23.81,$29.29,$37.81,$40.43
"Pueblo, CO","$35,810","$40,470","$59,690","$72,800","$97,410",$17.21,$19.46,$28.70,$35.00,$46.83
Southwest Colorado nonmetropolitan area,"$39,000","$46,990","$61,510","$61,940","$76,570",$18.75,$22.59,$29.57,$29.78,$36.81
