Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,470","$48,100","$61,590","$80,260","$104,180",$18.49,$23.13,$29.61,$38.59,$50.09
Washington,"$48,940","$65,070","$82,020","$107,780","$131,600",$23.53,$31.29,$39.44,$51.82,$63.27
"Bellingham, WA","$50,630","$70,330","$96,520","$109,720","$109,720",$24.34,$33.81,$46.40,$52.75,$52.75
"Bremerton-Silverdale, WA","$46,470","$55,990","$69,010","$79,760","$88,190",$22.34,$26.92,$33.18,$38.35,$42.40
Eastern Washington nonmetropolitan area,"$47,320","$62,090","$79,000","$109,670","$121,830",$22.75,$29.85,$37.98,$52.73,$58.57
"Kennewick-Richland, WA","$49,220","$76,250","$103,240","$108,650","$122,090",$23.66,$36.66,$49.64,$52.24,$58.70
"Lewiston, ID-WA","$44,260","$55,240","$77,570","$92,080","$144,830",$21.28,$26.56,$37.30,$44.27,$69.63
"Longview, WA","$47,850","$62,620","$80,380","$104,480","$116,750",$23.01,$30.11,$38.65,$50.23,$56.13
"Mount Vernon-Anacortes, WA","$50,850","$66,560","$92,550","$121,720","$140,810",$24.45,$32.00,$44.49,$58.52,$67.70
"Olympia-Tumwater, WA","$45,680","$60,950","$77,360","$103,500","$125,630",$21.96,$29.30,$37.19,$49.76,$60.40
"Portland-Vancouver-Hillsboro, OR-WA","$49,030","$62,860","$96,940","$111,420","$116,700",$23.57,$30.22,$46.61,$53.57,$56.11
"Seattle-Tacoma-Bellevue, WA","$52,000","$73,640","$94,850","$117,590","$142,800",$25.00,$35.40,$45.60,$56.53,$68.66
"Spokane-Spokane Valley, WA","$44,220","$59,650","$75,290","$97,720","$116,420",$21.26,$28.68,$36.20,$46.98,$55.97
"Walla Walla, WA","$37,250","$48,880","$70,630","$83,250","$92,580",$17.91,$23.50,$33.96,$40.02,$44.51
"Wenatchee, WA","$47,120","$69,500","$92,350","$111,130","$123,480",$22.66,$33.41,$44.40,$53.43,$59.36
Western Washington nonmetropolitan area,"$39,160","$56,990","$76,700","$87,310","$105,620",$18.83,$27.40,$36.88,$41.98,$50.78
"Yakima, WA","$45,120","$59,640","$75,410","$96,550","$105,860",$21.69,$28.67,$36.25,$46.42,$50.89
