Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,53-7061.00,Cleaners of Vehicles and Equipment
3,4,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
3,3,2,53-7064.00,"Packers and Packagers, Hand"
3,3,2,53-7073.00,Wellhead Pumpers
2,3,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
2,2,2,53-7051.00,Industrial Truck and Tractor Operators
2,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
2,2,2,49-9096.00,Riggers
2,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,6,2,49-9011.00,Mechanical Door Repairers
1,5,2,49-9044.00,Millwrights
1,5,1,37-2012.00,Maids and Housekeeping Cleaners
1,4,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,4,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,3,3,49-3052.00,Motorcycle Mechanics
1,2,2,53-7041.00,Hoist and Winch Operators
1,2,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,2,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,2,53-6061.00,Passenger Attendants
1,1,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,3,53-5031.00,Ship Engineers
1,1,2,53-6021.00,Parking Attendants
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,2,53-5011.00,Sailors and Marine Oilers
