Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,2,53-4031.00,Railroad Conductors and Yardmasters
2,3,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
2,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,10,3,53-2022.00,Airfield Operations Specialists
1,4,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,4,3,53-2012.00,Commercial Pilots
1,2,4,53-6051.00,Transportation Inspectors
1,2,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,2,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-7041.00,Hoist and Winch Operators
1,1,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,53-6041.00,Traffic Technicians
