Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
4,4,2,53-7073.00,Wellhead Pumpers
3,3,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
2,3,2,53-7061.00,Cleaners of Vehicles and Equipment
2,2,2,53-7031.00,Dredge Operators
2,2,2,53-7063.00,Machine Feeders and Offbearers
2,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
2,2,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,2,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,1,45-2091.00,Agricultural Equipment Operators
1,1,3,53-5031.00,Ship Engineers
1,1,2,53-6011.00,Bridge and Lock Tenders
1,1,2,53-5011.00,Sailors and Marine Oilers
