Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
2,3,2,51-6041.00,Shoe and Leather Workers and Repairers
1,9,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,7,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,5,3,51-4111.00,Tool and Die Makers
1,5,3,51-4041.00,Machinists
1,5,2,51-9194.00,Etchers and Engravers
1,4,1,51-9031.00,"Cutters and Trimmers, Hand"
1,4,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,4,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,4,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,3,3,51-7031.00,"Model Makers, Wood"
1,3,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,3,1,51-6031.00,Sewing Machine Operators
1,2,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,2,3,51-6092.00,Fabric and Apparel Patternmakers
1,2,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,1,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,1,2,51-6093.00,Upholsterers
1,1,1,51-6011.00,Laundry and Dry-Cleaning Workers
